# file name; noise; peak f.; mag.; duration
20210102125733143_ALFAPCE-R0_met.fits;1.40465;26499;3.20367;0.170667
20210102125809495_ALFAPCE-R0_met.fits;1.40253;26456.5;5.42278;1.024
20210102125943021_ALFAPCE-R0_met.fits;1.4027;26547.4;8.98138;0.512
20210102130000087_ALFAPCE-R0_met.fits;1.53591;26487.3;4.00333;0.170667
20210102130004866_ALFAPCE-R0_snap.fits;1.49677;26488.8;0.969998;0
20210102130124909_ALFAPCE-R0_met.fits;1.48861;26494.6;3.03163;0.170667
20210102130147266_ALFAPCE-R0_met.fits;1.269;26503.4;5.63007;0.170667
20210102130104941_ALFAPCE-R0_snap.fits;1.33019;26494.6;1.31571;0
20210102130300311_ALFAPCE-R0_met.fits;1.39441;26493.2;4.48008;0.170667
20210102130205015_ALFAPCE-R0_snap.fits;1.45691;26480;1.40039;0
20210102130356461_ALFAPCE-R0_met.fits;1.38825;26503.4;4.46707;0.341333
20210102130305090_ALFAPCE-R0_snap.fits;1.50503;26463.9;1.40497;0
20210102130405165_ALFAPCE-R0_met.fits;1.39461;26522.5;6.89399;0.341333
20210102130447831_ALFAPCE-R0_met.fits;1.25617;26496.1;4.6475;0.341333
20210102130405165_ALFAPCE-R0_snap.fits;1.54475;26484.4;1.25283;0
20210102130539885_ALFAPCE-R0_met.fits;1.41167;26497.6;3.13001;0.170667
20210102130505239_ALFAPCE-R0_snap.fits;1.43578;26547.4;1.08904;0
20210102130645079_ALFAPCE-R0_met.fits;1.5053;26507.8;3.89068;0.170667
20210102130605314_ALFAPCE-R0_snap.fits;1.15513;26462.4;1.45278;0
20210102130705389_ALFAPCE-R0_snap.fits;1.65123;26516.6;1.18796;0
20210102130820311_ALFAPCE-R0_met.fits;1.27674;26485.8;6.22641;0.341333
20210102130805463_ALFAPCE-R0_snap.fits;1.39239;26485.8;1.24579;0
20210102130902637_ALFAPCE-R0_met.fits;1.22249;26493.2;3.10023;0.170667
20210102130905538_ALFAPCE-R0_snap.fits;1.48457;26522.5;1.15627;0
20210102131005613_ALFAPCE-R0_snap.fits;1.46742;26509.3;1.48418;0
20210102131108759_ALFAPCE-R0_met.fits;1.5298;26504.9;3.62399;0.853333
20210102131147671_ALFAPCE-R0_met.fits;1.10056;26493.2;2.22252;0.170667
20210102131105687_ALFAPCE-R0_snap.fits;1.39579;26469.7;1.03236;0
20210102131205762_ALFAPCE-R0_snap.fits;1.56495;26496.1;1.02693;0
20210102131305837_ALFAPCE-R0_snap.fits;1.41761;26456.5;1.12936;0
20210102131405911_ALFAPCE-R0_snap.fits;1.68787;26534.2;1.2034;0
20210102131505986_ALFAPCE-R0_snap.fits;1.4801;26453.6;1.58749;0
20210102131624322_ALFAPCE-R0_met.fits;1.50848;26532.7;6.47516;0.341333
20210102131641218_ALFAPCE-R0_met.fits;1.38696;26490.2;3.09884;0.170667
20210102131606061_ALFAPCE-R0_snap.fits;1.27565;26459.5;1.52112;0
20210102131706135_ALFAPCE-R0_snap.fits;1.50076;26526.9;1.24497;0
20210102131847853_ALFAPCE-R0_met.fits;1.35327;26521;14.3158;0.512
20210102131806210_ALFAPCE-R0_snap.fits;1.47055;26449.2;1.2274;0
20210102131906285_ALFAPCE-R0_snap.fits;1.37839;26460.9;1.00441;0
20210102132006359_ALFAPCE-R0_snap.fits;1.42577;26458;0.981499;0
20210102132111042_ALFAPCE-R0_met.fits;1.28616;26499;3.63055;0.170667
20210102132106434_ALFAPCE-R0_snap.fits;1.4186;26453.6;1.67439;0
20210102132206509_ALFAPCE-R0_snap.fits;1.3309;26460.9;1.66288;0
20210102132306583_ALFAPCE-R0_snap.fits;1.24502;26463.9;1.11133;0
20210102132406658_ALFAPCE-R0_snap.fits;1.5399;26452.1;1.10003;0
20210102132506733_ALFAPCE-R0_snap.fits;1.51574;26456.5;1.47756;0
20210102132618754_ALFAPCE-R0_met.fits;1.54081;26499;7.28404;0.341333
20210102132606807_ALFAPCE-R0_snap.fits;1.49764;26519.5;1.55468;0
20210102132721218_ALFAPCE-R0_met.fits;1.25125;26529.8;4.43082;0.170667
20210102132706882_ALFAPCE-R0_snap.fits;1.34946;26521;1.14756;0
20210102132826583_ALFAPCE-R0_met.fits;1.43923;26535.6;3.94898;0.170667
20210102132831874_ALFAPCE-R0_met.fits;1.35626;26544.4;3.60993;1.19467
20210102132806957_ALFAPCE-R0_snap.fits;1.21371;26522.5;1.06986;0
20210102132907031_ALFAPCE-R0_snap.fits;1.3937;26518.1;1.36435;0
20210102133007106_ALFAPCE-R0_snap.fits;1.38234;26529.8;1.03829;0
20210102133118103_ALFAPCE-R0_met.fits;1.53049;26484.4;3.25642;0.170667
20210102133126466_ALFAPCE-R0_met.fits;1.52573;26490.2;3.96386;0.170667
20210102133107181_ALFAPCE-R0_snap.fits;1.63052;26522.5;1.2363;0
20210102133215106_ALFAPCE-R0_met.fits;1.20276;26519.5;15.6737;2.048
20210102133251970_ALFAPCE-R0_met.fits;1.35406;26522.5;5.38198;0.170667
20210102133259650_ALFAPCE-R0_met.fits;1.49134;26534.2;3.21458;0.512
20210102133207255_ALFAPCE-R0_snap.fits;1.32332;26528.3;1.04656;0
20210102133307330_ALFAPCE-R0_snap.fits;1.63401;26525.4;0.93682;0
20210102133407405_ALFAPCE-R0_snap.fits;1.51515;26510.7;1.44577;0
20210102133550487_ALFAPCE-R0_met.fits;1.38119;26543;8.44675;0.341333
20210102133507479_ALFAPCE-R0_snap.fits;1.03451;26509.3;1.50823;0
20210102133607554_ALFAPCE-R0_snap.fits;1.38455;26521;1.3373;0
20210102133707629_ALFAPCE-R0_snap.fits;1.40624;26500.5;1.33505;0
20210102133840130_ALFAPCE-R0_met.fits;1.21318;26509.3;2.76881;0.512
20210102133807703_ALFAPCE-R0_snap.fits;1.33065;26475.6;1.09978;0
20210102133907778_ALFAPCE-R0_snap.fits;1.15138;26458;1.25229;0
20210102134005122_ALFAPCE-R0_met.fits;1.49531;26523.9;46.6915;0.512
20210102134007853_ALFAPCE-R0_snap.fits;1.34753;26516.6;1.33517;0
20210102134107927_ALFAPCE-R0_snap.fits;1.50919;26534.2;1.51119;0
20210102134208002_ALFAPCE-R0_snap.fits;1.37592;26452.1;1.16828;0
20210102134335895_ALFAPCE-R0_met.fits;1.40502;26502;5.68446;0.170667
20210102134308077_ALFAPCE-R0_snap.fits;1.23527;26449.2;1.02395;0
20210102134408151_ALFAPCE-R0_snap.fits;1.70197;26504.9;1.34961;0
20210102134551575_ALFAPCE-R0_met.fits;1.54588;26499;3.42676;0.170667
20210102134508226_ALFAPCE-R0_snap.fits;1.24248;26526.9;1.04663;0
20210102134608301_ALFAPCE-R0_snap.fits;1.45565;26509.3;1.43276;0
20210102134712642_ALFAPCE-R0_met.fits;1.81051;26503.4;11.9909;0.170667
20210102134708375_ALFAPCE-R0_snap.fits;1.23155;26529.8;1.40778;0
20210102134810498_ALFAPCE-R0_met.fits;1.46728;26472.7;3.3572;2.38933
20210102134808450_ALFAPCE-R0_snap.fits;1.5345;26480;1.14598;0
20210102134912962_ALFAPCE-R0_met.fits;1.36047;26480;3.6179;0.170667
20210102134908525_ALFAPCE-R0_snap.fits;1.42562;26521;1.55026;0
20210102135040002_ALFAPCE-R0_met.fits;1.38979;26504.9;2.92694;0.170667
20210102135008599_ALFAPCE-R0_snap.fits;1.60625;26472.7;1.24697;0
20210102135134786_ALFAPCE-R0_met.fits;1.23734;26494.6;2.56863;0.170667
20210102135139394_ALFAPCE-R0_met.fits;1.37656;26528.3;2.88498;0.853333
20210102135108674_ALFAPCE-R0_snap.fits;1.44834;26523.9;1.47882;0
20210102135224109_ALFAPCE-R0_met.fits;1.70424;26482.9;12.3502;0.341333
20210102135227522_ALFAPCE-R0_met.fits;1.56967;26506.3;3.259;0.170667
20210102135208749_ALFAPCE-R0_snap.fits;1.3471;26450.7;1.30602;0
20210102135308823_ALFAPCE-R0_snap.fits;1.50436;26516.6;1.23305;0
20210102135436205_ALFAPCE-R0_met.fits;1.29363;26504.9;11.0876;0.853333
20210102135408898_ALFAPCE-R0_snap.fits;1.58109;26509.3;1.27589;0
20210102135508973_ALFAPCE-R0_snap.fits;1.3257;26513.7;1.23648;0
20210102135650690_ALFAPCE-R0_met.fits;1.5801;26519.5;6.76151;0.512
20210102135609047_ALFAPCE-R0_snap.fits;1.53004;26468.3;1.42499;0
20210102135709122_ALFAPCE-R0_snap.fits;1.45644;26453.6;1.44874;0
20210102135809197_ALFAPCE-R0_snap.fits;1.44406;26523.9;1.24219;0
20210102135909271_ALFAPCE-R0_snap.fits;1.63998;26538.6;1.27141;0
