# file name; noise; peak f.; mag.; duration
20210102155731394_ALFAPCE-R0_met.fits;1.33732;26507.8;10.568;0.341333
20210102155851949_ALFAPCE-R0_met.fits;1.33325;26503.4;2.7385;0.341333
20210102155933591_ALFAPCE-R0_met.fits;1.54295;26515.1;3.42222;0.170667
20210102160018306_ALFAPCE-R0_snap.fits;1.38287;26472.7;1.06019;0
20210102160118381_ALFAPCE-R0_snap.fits;1.46621;26460.9;0.857911;0
20210102160257367_ALFAPCE-R0_met.fits;1.34269;26507.8;7.17744;0.512
20210102160218455_ALFAPCE-R0_snap.fits;1.34056;26509.3;1.37104;0
20210102160318530_ALFAPCE-R0_snap.fits;1.43796;26510.7;1.182;0
20210102160418605_ALFAPCE-R0_snap.fits;1.49751;26465.3;1.01028;0
20210102160518679_ALFAPCE-R0_snap.fits;1.62146;26513.7;1.43921;0
20210102160656983_ALFAPCE-R0_met.fits;1.22793;26504.9;3.84415;0.170667
20210102160618754_ALFAPCE-R0_snap.fits;1.59715;26450.7;1.12365;0
20210102160745623_ALFAPCE-R0_met.fits;1.49325;26504.9;4.34523;1.19467
20210102160810199_ALFAPCE-R0_met.fits;1.47208;26503.4;19.7361;0.341333
20210102160718829_ALFAPCE-R0_snap.fits;1.34481;26456.5;1.33583;0
20210102160818903_ALFAPCE-R0_snap.fits;1.38436;26463.9;1.01354;0
20210102160918978_ALFAPCE-R0_snap.fits;1.51488;26490.2;1.42265;0
20210102161019053_ALFAPCE-R0_snap.fits;1.52163;26484.4;1.34754;0
20210102161119127_ALFAPCE-R0_snap.fits;1.47175;26545.9;1.54784;0
20210102161219202_ALFAPCE-R0_snap.fits;1.34461;26449.2;1.26637;0
20210102161319277_ALFAPCE-R0_snap.fits;1.58761;26459.5;1.41866;0
20210102161507650_ALFAPCE-R0_met.fits;1.39465;26509.3;3.43757;0.170667
20210102161419351_ALFAPCE-R0_snap.fits;1.63491;26472.7;1.42989;0
20210102161529666_ALFAPCE-R0_met.fits;1.63706;26499;4.10092;0.170667
20210102161519426_ALFAPCE-R0_snap.fits;1.28195;26477.1;1.74057;0
20210102161619501_ALFAPCE-R0_snap.fits;1.56229;26512.2;1.71906;0
20210102161719575_ALFAPCE-R0_snap.fits;1.25872;26469.7;1.48853;0
20210102161819650_ALFAPCE-R0_snap.fits;1.48671;26535.6;1.12907;0
20210102161919725_ALFAPCE-R0_snap.fits;1.82109;26487.3;0.951494;0
20210102162019799_ALFAPCE-R0_snap.fits;1.38055;26502;1.30195;0
20210102162145303_ALFAPCE-R0_met.fits;1.29274;26493.2;2.85909;0.170667
20210102162119874_ALFAPCE-R0_snap.fits;1.63603;26497.6;1.21373;0
20210102162219949_ALFAPCE-R0_snap.fits;1.57156;26535.6;1.10251;0
20210102162327362_ALFAPCE-R0_met.fits;1.43508;26516.6;3.37732;0.341333
20210102162320023_ALFAPCE-R0_snap.fits;1.56841;26496.1;1.32861;0
20210102162451842_ALFAPCE-R0_met.fits;1.33368;26521;2.99996;0.170667
20210102162420098_ALFAPCE-R0_snap.fits;1.38478;26477.1;1.238;0
20210102162531778_ALFAPCE-R0_met.fits;1.42792;26484.4;3.07316;0.170667
20210102162520173_ALFAPCE-R0_snap.fits;1.84018;26510.7;1.61051;0
20210102162620247_ALFAPCE-R0_snap.fits;1.31542;26496.1;1.42198;0
20210102162720322_ALFAPCE-R0_snap.fits;1.52704;26502;1.13011;0
20210102162820397_ALFAPCE-R0_snap.fits;1.3571;26509.3;1.16687;0
20210102162920471_ALFAPCE-R0_snap.fits;1.41855;26537.1;1.80593;0
20210102163019010_ALFAPCE-R0_met.fits;1.63757;26529.8;4.5163;0.170667
20210102163039490_ALFAPCE-R0_met.fits;1.23893;26488.8;3.19157;0.341333
20210102163020546_ALFAPCE-R0_snap.fits;1.64789;26540;1.45745;0
20210102163120621_ALFAPCE-R0_snap.fits;1.57224;26463.9;1.44168;0
20210102163220695_ALFAPCE-R0_snap.fits;1.57677;26547.4;1.21724;0
20210102163320770_ALFAPCE-R0_snap.fits;1.60205;26455.1;1.26435;0
20210102163420845_ALFAPCE-R0_snap.fits;1.51734;26519.5;0.951073;0
20210102163520919_ALFAPCE-R0_snap.fits;1.50066;26472.7;1.15586;0
20210102163620994_ALFAPCE-R0_snap.fits;1.12505;26500.5;0.915846;0
20210102163721069_ALFAPCE-R0_snap.fits;1.39737;26488.8;1.28512;0
20210102163835821_ALFAPCE-R0_met.fits;1.41665;26510.7;6.10299;0.170667
20210102163821143_ALFAPCE-R0_snap.fits;1.31519;26529.8;1.20108;0
20210102163921218_ALFAPCE-R0_snap.fits;1.39802;26519.5;1.41061;0
20210102164021293_ALFAPCE-R0_snap.fits;1.59382;26532.7;1.29981;0
20210102164144578_ALFAPCE-R0_met.fits;1.47112;26509.3;4.35631;0.341333
20210102164121367_ALFAPCE-R0_snap.fits;1.5469;26477.1;1.16404;0
20210102164221442_ALFAPCE-R0_snap.fits;1.70869;26468.3;0.913432;0
20210102164321517_ALFAPCE-R0_snap.fits;1.46678;26540;1.33536;0
20210102164421591_ALFAPCE-R0_snap.fits;1.21603;26477.1;1.27525;0
20210102164547437_ALFAPCE-R0_met.fits;1.74063;26513.7;10.4634;0.512
20210102164521666_ALFAPCE-R0_snap.fits;1.4721;26499;1.64309;0
20210102164621741_ALFAPCE-R0_snap.fits;1.60564;26460.9;1.16365;0
20210102164721815_ALFAPCE-R0_snap.fits;1.3717;26522.5;1.29389;0
20210102164821890_ALFAPCE-R0_snap.fits;1.61735;26518.1;1.31427;0
20210102164921965_ALFAPCE-R0_snap.fits;1.55103;26547.4;1.18035;0
20210102165022039_ALFAPCE-R0_snap.fits;1.33161;26455.1;1.32632;0
20210102165130306_ALFAPCE-R0_met.fits;1.51225;26502;7.20371;0.512
20210102165122114_ALFAPCE-R0_snap.fits;1.51236;26466.8;1.32451;0
20210102165222189_ALFAPCE-R0_snap.fits;1.5098;26469.7;0.884724;0
20210102165322263_ALFAPCE-R0_snap.fits;1.71973;26493.2;1.33458;0
20210102165504663_ALFAPCE-R0_met.fits;1.54298;26503.4;6.15149;0.341333
20210102165422338_ALFAPCE-R0_snap.fits;1.63933;26513.7;1.28034;0
20210102165522413_ALFAPCE-R0_snap.fits;1.36214;26543;1.27836;0
20210102165634775_ALFAPCE-R0_met.fits;1.43028;26516.6;11.6949;0.341333
20210102165622487_ALFAPCE-R0_snap.fits;1.65166;26504.9;2.17359;0
20210102165722562_ALFAPCE-R0_snap.fits;1.54858;26544.4;1.12985;0
20210102165822637_ALFAPCE-R0_snap.fits;1.47781;26456.5;1.31809;0
20210102165922711_ALFAPCE-R0_snap.fits;1.44347;26515.1;1.46604;0
