# file name; noise; peak f.; mag.; duration
20210102200043223_ALFAPCE-R0_met.fits;1.48709;26499;4.2651;0.170667
20210102200036226_ALFAPCE-R0_snap.fits;1.49683;26503.4;1.33048;0
20210102200136301_ALFAPCE-R0_snap.fits;1.38342;26494.6;1.70488;0
20210102200316653_ALFAPCE-R0_met.fits;1.40157;26496.1;2.82655;0.170667
20210102200236375_ALFAPCE-R0_snap.fits;1.38471;26525.4;1.22842;0
20210102200336450_ALFAPCE-R0_snap.fits;1.52956;26466.8;1.33142;0
20210102200436525_ALFAPCE-R0_snap.fits;1.54397;26449.2;1.45886;0
20210102200536599_ALFAPCE-R0_snap.fits;1.61428;26512.2;1.34585;0
20210102200636674_ALFAPCE-R0_snap.fits;1.61318;26466.8;1.0539;0
20210102200736749_ALFAPCE-R0_snap.fits;1.42499;26466.8;1.36361;0
20210102200836823_ALFAPCE-R0_snap.fits;1.13779;26532.7;1.30743;0
20210102200936898_ALFAPCE-R0_snap.fits;1.5614;26499;1.3533;0
20210102201036973_ALFAPCE-R0_snap.fits;1.25472;26516.6;1.27092;0
20210102201137047_ALFAPCE-R0_snap.fits;1.54829;26531.2;1.39225;0
20210102201249069_ALFAPCE-R0_met.fits;1.40095;26509.3;2.87194;0.170667
20210102201302210_ALFAPCE-R0_met.fits;1.40129;26497.6;3.45025;0.341333
20210102201237122_ALFAPCE-R0_snap.fits;1.23731;26537.1;1.2064;0
20210102201337197_ALFAPCE-R0_snap.fits;1.21828;26456.5;1.53026;0
20210102201437271_ALFAPCE-R0_snap.fits;1.65581;26496.1;1.24935;0
20210102201543319_ALFAPCE-R0_met.fits;1.38227;26497.6;5.29491;0.341333
20210102201537346_ALFAPCE-R0_snap.fits;1.57586;26475.6;1.05083;0
20210102201637421_ALFAPCE-R0_snap.fits;1.37526;26532.7;1.23119;0
20210102201743298_ALFAPCE-R0_met.fits;1.31987;26507.8;6.06228;0.341333
20210102201817090_ALFAPCE-R0_met.fits;1.2427;26509.3;9.81931;0.512
20210102201737495_ALFAPCE-R0_snap.fits;1.31241;26538.6;1.07659;0
20210102201837570_ALFAPCE-R0_snap.fits;1.42712;26518.1;3.08381;0
20210102201935767_ALFAPCE-R0_met.fits;1.63445;26518.1;4.3196;0.341333
20210102201937645_ALFAPCE-R0_snap.fits;1.41102;26488.8;1.15247;0
20210102202037719_ALFAPCE-R0_snap.fits;1.31646;26496.1;1.12816;0
20210102202137794_ALFAPCE-R0_snap.fits;1.20459;26513.7;1.14677;0
20210102202237869_ALFAPCE-R0_snap.fits;1.40714;26487.3;1.43553;0
20210102202354669_ALFAPCE-R0_met.fits;1.2504;26494.6;2.9062;0.512
20210102202337943_ALFAPCE-R0_snap.fits;1.49428;26465.3;1.10877;0
20210102202438018_ALFAPCE-R0_snap.fits;1.37641;26463.9;1.10867;0
20210102202611543_ALFAPCE-R0_met.fits;1.61802;26494.6;5.60093;4.608
20210102202538093_ALFAPCE-R0_snap.fits;1.46531;26509.3;1.18395;0
20210102202638167_ALFAPCE-R0_snap.fits;1.49781;26475.6;1.28018;0
20210102202738242_ALFAPCE-R0_snap.fits;1.53105;26493.2;1.4881;0
20210102202838317_ALFAPCE-R0_snap.fits;1.46751;26500.5;1.16912;0
20210102202938391_ALFAPCE-R0_snap.fits;1.44442;26449.2;1.24064;0
20210102203038466_ALFAPCE-R0_snap.fits;1.26075;26499;1.26266;0
20210102203205506_ALFAPCE-R0_met.fits;1.14449;26506.3;2.72209;0.170667
20210102203138541_ALFAPCE-R0_snap.fits;1.40234;26515.1;1.55685;0
20210102203238615_ALFAPCE-R0_snap.fits;1.5486;26460.9;1.43536;0
20210102203338690_ALFAPCE-R0_snap.fits;1.41031;26490.2;1.18384;0
20210102203438765_ALFAPCE-R0_snap.fits;1.34848;26453.6;1.20619;0
20210102203538839_ALFAPCE-R0_snap.fits;1.41222;26455.1;1.50179;0
20210102203638914_ALFAPCE-R0_snap.fits;1.71608;26507.8;1.20329;0
20210102203738989_ALFAPCE-R0_snap.fits;1.57921;26471.2;1.18506;0
20210102203839063_ALFAPCE-R0_snap.fits;1.60203;26518.1;1.13256;0
20210102204008151_ALFAPCE-R0_met.fits;1.50417;26531.2;3.0317;0.170667
20210102204035117_ALFAPCE-R0_met.fits;1.32273;26506.3;3.08759;0.170667
20210102203939138_ALFAPCE-R0_snap.fits;1.46457;26537.1;1.11778;0
20210102204039213_ALFAPCE-R0_snap.fits;1.48629;26485.8;1.15411;0
20210102204139287_ALFAPCE-R0_snap.fits;1.441;26468.3;0.998872;0
20210102204333975_ALFAPCE-R0_met.fits;1.45095;26496.1;3.94647;0.170667
20210102204239362_ALFAPCE-R0_snap.fits;2.38752;26545.9;1.94993;0
20210102204410839_ALFAPCE-R0_met.fits;1.36554;26506.3;6.65114;0.341333
20210102204339437_ALFAPCE-R0_snap.fits;1.40289;26471.2;1.11268;0
20210102204439511_ALFAPCE-R0_snap.fits;1.56255;26458;1.53031;0
20210102204539586_ALFAPCE-R0_snap.fits;1.2719;26534.2;1.72489;0
20210102204639661_ALFAPCE-R0_snap.fits;1.58218;26512.2;1.32208;0
20210102204739735_ALFAPCE-R0_snap.fits;1.38746;26516.6;1.20461;0
20210102204838615_ALFAPCE-R0_met.fits;1.18527;26502;2.51936;0.170667
20210102204839810_ALFAPCE-R0_snap.fits;1.61991;26455.1;1.22817;0
20210102204939885_ALFAPCE-R0_snap.fits;1.57112;26458;1.49081;0
20210102205039959_ALFAPCE-R0_snap.fits;1.5891;26465.3;1.18497;0
20210102205212802_ALFAPCE-R0_met.fits;1.36021;26494.6;4.86418;0.170667
20210102205140034_ALFAPCE-R0_snap.fits;1.08105;26532.7;1.29348;0
20210102205329090_ALFAPCE-R0_met.fits;1.54521;26499;3.64774;0.170667
20210102205240109_ALFAPCE-R0_snap.fits;1.31374;26503.4;1.50793;0
20210102205343426_ALFAPCE-R0_met.fits;1.35218;26504.9;3.63806;0.170667
20210102205400151_ALFAPCE-R0_met.fits;1.37646;26474.1;8.11105;0.341333
20210102205340183_ALFAPCE-R0_snap.fits;1.36447;26535.6;0.991458;0
20210102205440258_ALFAPCE-R0_snap.fits;1.29705;26519.5;1.2849;0
20210102205540333_ALFAPCE-R0_snap.fits;1.28759;26499;1.249;0
20210102205640407_ALFAPCE-R0_snap.fits;1.51863;26496.1;1.32113;0
20210102205740482_ALFAPCE-R0_snap.fits;1.45399;26490.2;1.2118;0
20210102205840557_ALFAPCE-R0_snap.fits;1.60484;26459.5;1.25158;0
20210102205940631_ALFAPCE-R0_snap.fits;1.52845;26547.4;1.27348;0
