# file name; noise; peak f.; mag.; duration
20210102210011863_ALFAPCE-R0_met.fits;1.28807;26482.9;2.64669;0.170667
20210102210051458_ALFAPCE-R0_met.fits;1.44838;26504.9;4.08271;0.170667
20210102210115693_ALFAPCE-R0_met.fits;1.32461;26512.2;6.57991;0.682667
20210102210040706_ALFAPCE-R0_snap.fits;1.51589;26521;0.970358;0
20210102210157335_ALFAPCE-R0_met.fits;1.42177;26500.5;3.16775;0.170667
20210102210140781_ALFAPCE-R0_snap.fits;1.22979;26477.1;1.17388;0
20210102210315671_ALFAPCE-R0_met.fits;1.17408;26516.6;4.32623;0.512
20210102210240855_ALFAPCE-R0_snap.fits;1.43228;26518.1;1.41498;0
20210102210345709_ALFAPCE-R0_met.fits;1.46854;26506.3;4.03603;0.341333
20210102210340930_ALFAPCE-R0_snap.fits;1.44501;26500.5;1.11615;0
20210102210519917_ALFAPCE-R0_met.fits;1.45681;26522.5;6.00347;0.512
20210102210441005_ALFAPCE-R0_snap.fits;1.32067;26500.5;1.22405;0
20210102210541079_ALFAPCE-R0_snap.fits;1.26901;26547.4;1.25092;0
20210102210641154_ALFAPCE-R0_snap.fits;1.24555;26493.2;1.03635;0
20210102210804951_ALFAPCE-R0_met.fits;1.44474;26497.6;7.84634;0.341333
20210102210741229_ALFAPCE-R0_snap.fits;1.27728;26458;1.18957;0
20210102210841303_ALFAPCE-R0_snap.fits;1.46807;26456.5;1.10727;0
20210102210941378_ALFAPCE-R0_snap.fits;1.26479;26515.1;1.24145;0
20210102211041453_ALFAPCE-R0_snap.fits;1.41683;26506.3;1.29673;0
20210102211141527_ALFAPCE-R0_snap.fits;1.13291;26523.9;1.1925;0
20210102211241602_ALFAPCE-R0_snap.fits;1.23377;26541.5;0.792634;0
20210102211341677_ALFAPCE-R0_snap.fits;1.39057;26494.6;1.08275;0
20210102211441751_ALFAPCE-R0_snap.fits;1.18576;26491.7;1.33097;0
20210102211617495_ALFAPCE-R0_met.fits;1.52131;26499;4.20336;0.170667
20210102211541826_ALFAPCE-R0_snap.fits;1.29597;26528.3;1.22932;0
20210102211641901_ALFAPCE-R0_snap.fits;1.36738;26449.2;0.993951;0
20210102211741975_ALFAPCE-R0_snap.fits;1.32543;26523.9;1.14747;0
20210102211845463_ALFAPCE-R0_met.fits;1.40664;26462.4;3.96586;3.75467
20210102211842050_ALFAPCE-R0_snap.fits;1.44431;26502;1.05299;0
20210102211942125_ALFAPCE-R0_snap.fits;1.33172;26534.2;1.24377;0
20210102212042199_ALFAPCE-R0_snap.fits;1.41319;26519.5;1.3492;0
20210102212214189_ALFAPCE-R0_met.fits;1.39509;26519.5;4.05931;0.341333
20210102212232621_ALFAPCE-R0_met.fits;1.2313;26496.1;3.60041;0.170667
20210102212142274_ALFAPCE-R0_snap.fits;1.59027;26519.5;1.33292;0
20210102212242349_ALFAPCE-R0_snap.fits;1.32498;26472.7;1.38056;0
20210102212342423_ALFAPCE-R0_snap.fits;1.29572;26496.1;1.57334;0
20210102212442498_ALFAPCE-R0_snap.fits;1.35174;26521;1.36206;0
20210102212542573_ALFAPCE-R0_snap.fits;1.46671;26512.2;1.26076;0
20210102212714562_ALFAPCE-R0_met.fits;1.46939;26510.7;3.9655;0.170667
20210102212642647_ALFAPCE-R0_snap.fits;1.51992;26494.6;1.12171;0
20210102212747671_ALFAPCE-R0_met.fits;1.37644;26510.7;3.14979;5.12
20210102212742722_ALFAPCE-R0_snap.fits;1.44977;26468.3;1.31621;0
20210102212842797_ALFAPCE-R0_snap.fits;1.37481;26466.8;1.52896;0
20210102212942359_ALFAPCE-R0_met.fits;1.59972;26510.7;3.39176;0.512
20210102212942871_ALFAPCE-R0_snap.fits;1.54734;26488.8;1.31412;0
20210102213042946_ALFAPCE-R0_snap.fits;1.53361;26500.5;1.68178;0
20210102213143021_ALFAPCE-R0_snap.fits;1.58269;26449.2;1.34718;0
20210102213243095_ALFAPCE-R0_snap.fits;1.50862;26480;1.40438;0
20210102213343170_ALFAPCE-R0_snap.fits;1.29404;26449.2;1.75805;0
20210102213443245_ALFAPCE-R0_snap.fits;1.28119;26515.1;1.10373;0
20210102213631618_ALFAPCE-R0_met.fits;1.58009;26497.6;6.6111;0.341333
20210102213543319_ALFAPCE-R0_snap.fits;1.26257;26499;1.35779;0
20210102213643394_ALFAPCE-R0_snap.fits;1.44697;26485.8;1.13401;0
20210102213830231_ALFAPCE-R0_met.fits;1.37526;26507.8;5.71092;4.096
20210102213743469_ALFAPCE-R0_snap.fits;1.4194;26529.8;1.22189;0
20210102213843543_ALFAPCE-R0_snap.fits;1.23265;26522.5;1.87008;0
20210102213943618_ALFAPCE-R0_snap.fits;1.41213;26468.3;1.10263;0
20210102214043693_ALFAPCE-R0_snap.fits;1.62669;26540;0.925175;0
20210102214146157_ALFAPCE-R0_met.fits;1.56631;26496.1;3.44591;0.341333
20210102214150253_ALFAPCE-R0_met.fits;1.23649;26491.7;3.42918;0.341333
20210102214143767_ALFAPCE-R0_snap.fits;1.35618;26477.1;1.38811;0
20210102214243842_ALFAPCE-R0_snap.fits;1.48945;26544.4;1.05505;0
20210102214343917_ALFAPCE-R0_snap.fits;1.67727;26482.9;1.1186;0
20210102214443991_ALFAPCE-R0_snap.fits;1.34272;26491.7;1.40874;0
20210102214544066_ALFAPCE-R0_snap.fits;1.51836;26453.6;1.23357;0
20210102214644141_ALFAPCE-R0_snap.fits;1.37797;26526.9;1.29769;0
20210102214744215_ALFAPCE-R0_snap.fits;1.31258;26537.1;1.43109;0
20210102214844290_ALFAPCE-R0_snap.fits;1.27211;26458;1.20371;0
20210102214944365_ALFAPCE-R0_snap.fits;1.29408;26471.2;1.16559;0
20210102215040685_ALFAPCE-R0_met.fits;1.46589;26494.6;4.90539;0.512
20210102215044439_ALFAPCE-R0_snap.fits;1.66833;26523.9;1.4658;0
20210102215140589_ALFAPCE-R0_met.fits;1.4923;26497.6;8.12668;0.682667
20210102215238103_ALFAPCE-R0_met.fits;1.49265;26487.3;3.11874;0.170667
20210102215144514_ALFAPCE-R0_snap.fits;1.53533;26453.6;1.08237;0
20210102215244589_ALFAPCE-R0_snap.fits;1.2788;26532.7;1.22089;0
20210102215344663_ALFAPCE-R0_snap.fits;1.45664;26490.2;1.63648;0
20210102215444738_ALFAPCE-R0_snap.fits;1.43762;26531.2;1.37289;0
20210102215619287_ALFAPCE-R0_met.fits;1.30934;26502;3.8186;0.170667
20210102215544813_ALFAPCE-R0_snap.fits;1.54921;26531.2;1.26041;0
20210102215644887_ALFAPCE-R0_snap.fits;1.60264;26450.7;1.30921;0
20210102215744962_ALFAPCE-R0_snap.fits;1.27776;26547.4;1.28332;0
20210102215845037_ALFAPCE-R0_snap.fits;1.42413;26449.2;1.11317;0
20210102215945111_ALFAPCE-R0_snap.fits;1.44933;26462.4;1.34939;0
