# file name; noise; peak f.; mag.; duration
20210102115732589_ALFAPCE-R0_met.fits;1.25965;26521;3.89965;0.512
20210102115852802_ALFAPCE-R0_met.fits;1.52444;26502;3.10442;0.170667
20210102120025474_ALFAPCE-R0_met.fits;1.2097;26491.7;4.3172;0.170667
20210102120000386_ALFAPCE-R0_snap.fits;1.27064;26490.2;1.27797;0
20210102120139202_ALFAPCE-R0_met.fits;1.34835;26462.4;2.87295;0.170667
20210102120100461_ALFAPCE-R0_snap.fits;1.52805;26465.3;1.24858;0
20210102120200535_ALFAPCE-R0_snap.fits;1.47725;26468.3;1.4173;0
20210102120305389_ALFAPCE-R0_met.fits;1.35325;26534.2;7.70199;0.170667
20210102120300610_ALFAPCE-R0_snap.fits;1.41392;26540;1.28231;0
20210102120400685_ALFAPCE-R0_snap.fits;1.44085;26477.1;1.23585;0
20210102120523799_ALFAPCE-R0_met.fits;1.29695;26506.3;2.69284;0.170667
20210102120500759_ALFAPCE-R0_snap.fits;1.42645;26455.1;1.36975;0
20210102120634626_ALFAPCE-R0_met.fits;1.44735;26496.1;3.15928;2.21867
20210102120647426_ALFAPCE-R0_met.fits;1.56666;26482.9;3.16541;0.170667
20210102120600834_ALFAPCE-R0_snap.fits;1.36016;26460.9;0.875688;0
20210102120751085_ALFAPCE-R0_met.fits;1.55627;26484.4;4.40985;0.170667
20210102120700909_ALFAPCE-R0_snap.fits;1.59379;26510.7;1.33038;0
20210102120800983_ALFAPCE-R0_snap.fits;1.33663;26453.6;1.51909;0
20210102120901058_ALFAPCE-R0_snap.fits;1.41225;26469.7;1.24809;0
20210102121056429_ALFAPCE-R0_met.fits;1.56284;26496.1;7.39188;0.341333
20210102121001133_ALFAPCE-R0_snap.fits;1.53368;26540;1.46087;0
20210102121101207_ALFAPCE-R0_snap.fits;1.24259;26450.7;1.23585;0
20210102121201282_ALFAPCE-R0_snap.fits;1.42411;26468.3;1.26282;0
20210102121301357_ALFAPCE-R0_snap.fits;1.29778;26543;1.34647;0
20210102121401431_ALFAPCE-R0_snap.fits;1.53468;26491.7;5.14402;0
20210102121456557_ALFAPCE-R0_met.fits;1.4233;26499;5.07205;3.584
20210102121501506_ALFAPCE-R0_snap.fits;1.45835;26512.2;0.99847;0
20210102121601581_ALFAPCE-R0_snap.fits;1.34921;26523.9;1.34445;0
20210102121701655_ALFAPCE-R0_snap.fits;1.10425;26472.7;1.46062;0
20210102121851565_ALFAPCE-R0_met.fits;1.18578;26540;11.3892;3.75467
20210102121801730_ALFAPCE-R0_snap.fits;1.63713;26450.7;1.39752;0
20210102121903170_ALFAPCE-R0_met.fits;1.34309;26477.1;3.98517;0.170667
20210102121912386_ALFAPCE-R0_met.fits;1.30991;26499;2.98526;0.341333
20210102121901805_ALFAPCE-R0_snap.fits;1.46428;26452.1;1.23083;0
20210102122043693_ALFAPCE-R0_met.fits;1.40139;26513.7;11.5897;1.536
20210102122001879_ALFAPCE-R0_snap.fits;1.35985;26535.6;1.26595;0
20210102122059565_ALFAPCE-R0_met.fits;1.62172;26485.8;8.55297;0.512
20210102122136087_ALFAPCE-R0_met.fits;1.37895;26525.4;2.99745;0.170667
20210102122101954_ALFAPCE-R0_snap.fits;1.43335;26487.3;1.5304;0
20210102122209879_ALFAPCE-R0_met.fits;1.32496;26526.9;9.87198;0.341333
20210102122202029_ALFAPCE-R0_snap.fits;1.37142;26459.5;1.40001;0
20210102122334871_ALFAPCE-R0_met.fits;1.32654;26510.7;3.23362;0.341333
20210102122346477_ALFAPCE-R0_met.fits;1.14592;26506.3;3.59445;0.170667
20210102122302103_ALFAPCE-R0_snap.fits;1.58378;26507.8;0.940828;0
20210102122410882_ALFAPCE-R0_met.fits;1.25366;26460.9;2.68497;0.170667
20210102122426583_ALFAPCE-R0_met.fits;1.42371;26543;5.52977;1.19467
20210102122442285_ALFAPCE-R0_met.fits;1.27496;26503.4;2.79067;0.170667
20210102122451330_ALFAPCE-R0_met.fits;1.43727;26474.1;3.23817;0.341333
20210102122402178_ALFAPCE-R0_snap.fits;1.51237;26531.2;1.0825;0
20210102122502253_ALFAPCE-R0_snap.fits;1.43715;26503.4;1.26777;0
20210102122640045_ALFAPCE-R0_met.fits;1.55625;26494.6;4.98634;0.170667
20210102122602327_ALFAPCE-R0_snap.fits;1.38442;26513.7;1.3046;0
20210102122705474_ALFAPCE-R0_met.fits;1.52024;26477.1;4.37911;0.170667
20210102122735853_ALFAPCE-R0_met.fits;1.51787;26521;6.04505;0.170667
20210102122702402_ALFAPCE-R0_snap.fits;1.42669;26544.4;1.36257;0
20210102122802477_ALFAPCE-R0_snap.fits;1.39035;26538.6;1.51148;0
20210102122902551_ALFAPCE-R0_snap.fits;1.69609;26480;1.22617;0
20210102123051949_ALFAPCE-R0_met.fits;1.37243;26519.5;4.13161;0.170667
20210102123054850_ALFAPCE-R0_met.fits;1.22882;26509.3;2.56274;0.170667
20210102123002626_ALFAPCE-R0_snap.fits;1.16636;26506.3;1.36618;0
20210102123142637_ALFAPCE-R0_met.fits;1.45317;26493.2;5.6659;0.341333
20210102123102701_ALFAPCE-R0_snap.fits;1.32249;26502;1.22542;0
20210102123202775_ALFAPCE-R0_snap.fits;1.26223;26509.3;1.37508;0
20210102123302850_ALFAPCE-R0_snap.fits;1.70545;26487.3;1.82451;0
20210102123402925_ALFAPCE-R0_snap.fits;1.56191;26537.1;1.10304;0
20210102123521431_ALFAPCE-R0_met.fits;1.32366;26504.9;2.72717;0.170667
20210102123502999_ALFAPCE-R0_snap.fits;1.32447;26485.8;0.906974;0
20210102123645229_ALFAPCE-R0_met.fits;1.28657;26500.5;2.59486;1.19467
20210102123653762_ALFAPCE-R0_met.fits;1.5984;26506.3;3.29268;0.682667
20210102123603074_ALFAPCE-R0_snap.fits;1.446;26484.4;1.29735;0
20210102123703149_ALFAPCE-R0_snap.fits;1.28686;26543;1.58375;0
20210102123855277_ALFAPCE-R0_met.fits;1.38822;26532.7;6.36531;0.341333
20210102123803223_ALFAPCE-R0_snap.fits;1.41241;26547.4;1.48364;0
20210102123903298_ALFAPCE-R0_snap.fits;1.10452;26459.5;1.32353;0
20210102124003373_ALFAPCE-R0_snap.fits;1.35703;26477.1;1.09178;0
20210102124138263_ALFAPCE-R0_met.fits;1.55718;26488.8;5.07352;1.19467
20210102124103447_ALFAPCE-R0_snap.fits;1.16673;26532.7;1.1444;0
20210102124230829_ALFAPCE-R0_met.fits;1.38134;26480;7.67329;0.341333
20210102124233901_ALFAPCE-R0_met.fits;1.51676;26478.5;4.3499;0.341333
20210102124203522_ALFAPCE-R0_snap.fits;1.46686;26475.6;1.2653;0
20210102124320834_ALFAPCE-R0_met.fits;1.42159;26480;2.94783;0.170667
20210102124303597_ALFAPCE-R0_snap.fits;1.33023;26529.8;1.33347;0
20210102124450093_ALFAPCE-R0_met.fits;1.47213;26531.2;3.62508;0.512
20210102124403671_ALFAPCE-R0_snap.fits;1.42032;26465.3;1.5859;0
20210102124503746_ALFAPCE-R0_snap.fits;1.37985;26500.5;1.30638;0
20210102124653485_ALFAPCE-R0_met.fits;1.34615;26531.2;4.95785;0.170667
20210102124657069_ALFAPCE-R0_met.fits;1.28663;26547.4;4.48405;0.170667
20210102124603821_ALFAPCE-R0_snap.fits;1.42129;26484.4;1.43851;0
20210102124730178_ALFAPCE-R0_met.fits;1.19585;26491.7;4.11935;0.170667
20210102124734103_ALFAPCE-R0_met.fits;1.29899;26522.5;3.02564;0.170667
20210102124740930_ALFAPCE-R0_met.fits;1.30924;26547.4;10.0346;0.170667
20210102124703895_ALFAPCE-R0_snap.fits;1.26899;26472.7;1.32724;0
20210102124823255_ALFAPCE-R0_met.fits;1.38437;26543;16.3078;0.341333
20210102124803970_ALFAPCE-R0_snap.fits;1.73175;26534.2;1.86582;0
20210102124939543_ALFAPCE-R0_met.fits;1.39327;26485.8;4.03959;0.170667
20210102124904045_ALFAPCE-R0_snap.fits;1.54278;26538.6;1.52829;0
20210102125004119_ALFAPCE-R0_snap.fits;1.43334;26466.8;1.30481;0
20210102125122967_ALFAPCE-R0_met.fits;1.52926;26482.9;3.41198;0.170667
20210102125104194_ALFAPCE-R0_snap.fits;1.34045;26459.5;1.09841;0
20210102125214338_ALFAPCE-R0_met.fits;1.44998;26507.8;4.93063;1.536
20210102125204269_ALFAPCE-R0_snap.fits;1.37432;26455.1;1.05861;0
20210102125304343_ALFAPCE-R0_snap.fits;1.3651;26491.7;1.078;0
20210102125404418_ALFAPCE-R0_snap.fits;1.3043;26460.9;1.44459;0
20210102125535042_ALFAPCE-R0_met.fits;1.50761;26503.4;3.39192;1.024
20210102125504493_ALFAPCE-R0_snap.fits;1.42756;26497.6;1.15181;0
20210102125614295_ALFAPCE-R0_met.fits;1.34836;26503.4;11.4069;0.341333
20210102125649965_ALFAPCE-R0_met.fits;1.37284;26526.9;4.21993;0.170667
20210102125659693_ALFAPCE-R0_met.fits;1.32445;26529.8;3.51492;0.341333
20210102125604567_ALFAPCE-R0_snap.fits;1.20164;26459.5;1.25855;0
20210102125704642_ALFAPCE-R0_snap.fits;1.38827;26482.9;1.15847;0
20210102125804717_ALFAPCE-R0_snap.fits;1.39237;26459.5;1.42729;0
20210102125904791_ALFAPCE-R0_snap.fits;1.44464;26484.4;1.16126;0
