# file name; noise; peak f.; mag.; duration
20210101235735149_ALFAPCE-R0_met.fits;1.28271;26519.5;5.84781;0.341333
20210101235907821_ALFAPCE-R0_met.fits;1.18301;26512.2;3.81882;0.341333
20210101235934103_ALFAPCE-R0_met.fits;1.54596;26493.2;7.49864;0.341333
20210101235957655_ALFAPCE-R0_met.fits;1.40874;26521;3.26718;0.170667
20210102000006701_ALFAPCE-R0_snap.fits;1.57996;26449.2;1.51348;0
20210102000106775_ALFAPCE-R0_snap.fits;1.51673;26490.2;1.30765;0
20210102000206850_ALFAPCE-R0_snap.fits;1.48093;26491.7;1.18105;0
20210102000306925_ALFAPCE-R0_snap.fits;1.1756;26458;1.50814;0
20210102000406999_ALFAPCE-R0_snap.fits;1.45984;26525.4;1.16422;0
20210102000507074_ALFAPCE-R0_snap.fits;1.47071;26510.7;1.39582;0
20210102000607149_ALFAPCE-R0_snap.fits;1.33124;26507.8;0.993116;0
20210102000752791_ALFAPCE-R0_met.fits;1.39519;26513.7;3.25101;0.170667
20210102000707223_ALFAPCE-R0_snap.fits;1.26517;26468.3;1.51464;0
20210102000807298_ALFAPCE-R0_snap.fits;1.25702;26496.1;1.39707;0
20210102000935021_ALFAPCE-R0_met.fits;1.12766;26488.8;2.65276;1.87733
20210102000907373_ALFAPCE-R0_snap.fits;1.33327;26480;1.07243;0
20210102001007447_ALFAPCE-R0_snap.fits;1.32676;26449.2;1.5486;0
20210102001107522_ALFAPCE-R0_snap.fits;1.27988;26497.6;1.13607;0
20210102001249751_ALFAPCE-R0_met.fits;1.32023;26497.6;3.71551;0.170667
20210102001207597_ALFAPCE-R0_snap.fits;1.3533;26512.2;1.16251;0
20210102001307671_ALFAPCE-R0_snap.fits;1.15674;26474.1;1.04487;0
20210102001433517_ALFAPCE-R0_met.fits;1.12972;26491.7;2.52149;0.341333
20210102001407746_ALFAPCE-R0_snap.fits;1.44536;26522.5;1.38742;0
20210102001507821_ALFAPCE-R0_snap.fits;1.60665;26485.8;1.4934;0
20210102001607895_ALFAPCE-R0_snap.fits;1.46631;26537.1;0.95587;0
20210102001707970_ALFAPCE-R0_snap.fits;1.27027;26534.2;1.2075;0
20210102001808045_ALFAPCE-R0_snap.fits;1.42601;26493.2;1.29088;0
20210102001908119_ALFAPCE-R0_snap.fits;1.45882;26449.2;0.938686;0
20210102002008194_ALFAPCE-R0_snap.fits;1.49278;26506.3;0.919693;0
20210102002118850_ALFAPCE-R0_met.fits;1.30621;26526.9;3.37098;0.170667
20210102002144450_ALFAPCE-R0_met.fits;1.21175;26500.5;3.04932;0.170667
20210102002108269_ALFAPCE-R0_snap.fits;1.4359;26450.7;1.38125;0
20210102002208343_ALFAPCE-R0_snap.fits;1.39145;26521;1.56652;0
20210102002308418_ALFAPCE-R0_snap.fits;1.20065;26456.5;1.17343;0
20210102002408493_ALFAPCE-R0_snap.fits;1.36367;26497.6;1.13347;0
20210102002521197_ALFAPCE-R0_met.fits;1.30695;26507.8;20.8178;0.341333
20210102002508567_ALFAPCE-R0_snap.fits;1.39666;26512.2;1.1804;0
20210102002633730_ALFAPCE-R0_met.fits;1.30646;26528.3;8.93104;0.512
20210102002608642_ALFAPCE-R0_snap.fits;1.51271;26468.3;1.23919;0
20210102002708717_ALFAPCE-R0_snap.fits;1.27317;26504.9;1.446;0
20210102002808791_ALFAPCE-R0_snap.fits;1.35263;26543;1.16271;0
20210102002908866_ALFAPCE-R0_snap.fits;1.5607;26497.6;1.04276;0
20210102003044439_ALFAPCE-R0_met.fits;1.37589;26487.3;3.23797;0.170667
20210102003008941_ALFAPCE-R0_snap.fits;1.22429;26499;1.30168;0
20210102003109015_ALFAPCE-R0_snap.fits;1.41304;26474.1;1.47396;0
20210102003209090_ALFAPCE-R0_snap.fits;1.32296;26545.9;1.1226;0
20210102003309165_ALFAPCE-R0_snap.fits;1.44875;26463.9;1.11724;0
20210102003437229_ALFAPCE-R0_met.fits;1.21133;26504.9;5.67414;0.341333
20210102003409239_ALFAPCE-R0_snap.fits;1.48437;26510.7;1.19329;0
20210102003509314_ALFAPCE-R0_snap.fits;1.56598;26460.9;1.23304;0
20210102003629015_ALFAPCE-R0_met.fits;1.5869;26499;5.18078;0.512
20210102003609389_ALFAPCE-R0_snap.fits;1.5881;26452.1;1.08252;0
20210102003709463_ALFAPCE-R0_snap.fits;1.41199;26458;1.41016;0
20210102003809538_ALFAPCE-R0_snap.fits;1.54808;26503.4;1.09102;0
20210102003909613_ALFAPCE-R0_snap.fits;1.18692;26535.6;1.35549;0
20210102004009687_ALFAPCE-R0_snap.fits;1.43545;26515.1;1.35773;0
20210102004113517_ALFAPCE-R0_met.fits;1.54907;26480;8.61393;0.341333
20210102004109762_ALFAPCE-R0_snap.fits;1.65439;26478.5;1.04796;0
20210102004209837_ALFAPCE-R0_snap.fits;1.48005;26472.7;1.46657;0
20210102004309911_ALFAPCE-R0_snap.fits;1.3688;26506.3;1.46933;0
20210102004441901_ALFAPCE-R0_met.fits;1.17058;26526.9;4.13806;0.853333
20210102004409986_ALFAPCE-R0_snap.fits;1.46185;26506.3;1.26215;0
20210102004510061_ALFAPCE-R0_snap.fits;1.56302;26450.7;1.19798;0
20210102004610135_ALFAPCE-R0_snap.fits;1.52337;26515.1;1.23173;0
20210102004710210_ALFAPCE-R0_snap.fits;1.44531;26449.2;1.20265;0
20210102004819159_ALFAPCE-R0_met.fits;1.46447;26503.4;4.50151;0.170667
20210102004904215_ALFAPCE-R0_met.fits;1.07782;26507.8;2.53037;0.341333
20210102004810285_ALFAPCE-R0_snap.fits;1.55476;26468.3;1.3283;0
20210102004920941_ALFAPCE-R0_met.fits;1.33425;26488.8;4.70756;0.341333
20210102004946541_ALFAPCE-R0_met.fits;1.20748;26497.6;2.91022;0.341333
20210102004950466_ALFAPCE-R0_met.fits;1.51343;26547.4;3.73421;0.341333
20210102004910359_ALFAPCE-R0_snap.fits;1.53326;26518.1;1.18933;0
20210102005010434_ALFAPCE-R0_snap.fits;1.56865;26490.2;1.01792;0
20210102005121602_ALFAPCE-R0_met.fits;1.2553;26494.6;2.70578;0.170667
20210102005110509_ALFAPCE-R0_snap.fits;1.42143;26510.7;1.16484;0
20210102005237549_ALFAPCE-R0_met.fits;1.29046;26509.3;3.38985;0.341333
20210102005210583_ALFAPCE-R0_snap.fits;1.3562;26494.6;1.11705;0
20210102005310658_ALFAPCE-R0_snap.fits;1.37333;26512.2;1.03613;0
20210102005410733_ALFAPCE-R0_met.fits;1.51525;26462.4;4.19712;0.341333
20210102005457154_ALFAPCE-R0_met.fits;1.41737;26490.2;3.50637;0.170667
20210102005410733_ALFAPCE-R0_snap.fits;1.56146;26529.8;1.4507;0
20210102005510807_ALFAPCE-R0_snap.fits;1.27613;26535.6;1.24938;0
20210102005639042_ALFAPCE-R0_met.fits;1.34536;26503.4;2.72148;0.170667
20210102005658327_ALFAPCE-R0_met.fits;1.1812;26522.5;5.7037;0.682667
20210102005610882_ALFAPCE-R0_snap.fits;1.29335;26459.5;1.39032;0
20210102005710957_ALFAPCE-R0_snap.fits;1.29087;26509.3;1.33275;0
20210102005811031_ALFAPCE-R0_snap.fits;1.39228;26449.2;1.33198;0
20210102005911106_ALFAPCE-R0_snap.fits;1.34889;26538.6;1.03904;0
