# file name; noise; peak f.; mag.; duration
20210102185837911_ALFAPCE-R0_met.fits;1.42462;26507.8;11.4803;0.341333
20210102190031746_ALFAPCE-R0_snap.fits;1.59313;26503.4;1.70526;0
20210102190214999_ALFAPCE-R0_met.fits;1.50949;26504.9;16.5484;0.341333
20210102190131821_ALFAPCE-R0_snap.fits;1.58774;26529.8;1.2978;0
20210102190231895_ALFAPCE-R0_snap.fits;1.31855;26540;1.37472;0
20210102190331970_ALFAPCE-R0_snap.fits;1.58571;26469.7;1.28047;0
20210102190432045_ALFAPCE-R0_snap.fits;1.44757;26532.7;1.22337;0
20210102190532119_ALFAPCE-R0_snap.fits;1.47168;26496.1;1.00277;0
20210102190632194_ALFAPCE-R0_snap.fits;1.53205;26519.5;1.22606;0
20210102190737559_ALFAPCE-R0_met.fits;1.49244;26499;3.51853;1.36533
20210102190732269_ALFAPCE-R0_snap.fits;1.40781;26538.6;1.3341;0
20210102190832343_ALFAPCE-R0_snap.fits;1.28693;26525.4;1.13938;0
20210102190932418_ALFAPCE-R0_snap.fits;1.5579;26449.2;1.13623;0
20210102191032493_ALFAPCE-R0_snap.fits;1.3278;26493.2;0.984086;0
20210102191132567_ALFAPCE-R0_snap.fits;1.43225;26525.4;1.17008;0
20210102191232642_ALFAPCE-R0_snap.fits;1.25598;26466.8;1.11615;0
20210102191332717_ALFAPCE-R0_snap.fits;1.28797;26521;0.969288;0
20210102191447981_ALFAPCE-R0_met.fits;1.67529;26499;6.61097;0.170667
20210102191432791_ALFAPCE-R0_snap.fits;1.55179;26537.1;1.07815;0
20210102191532866_ALFAPCE-R0_snap.fits;1.39666;26472.7;1.16894;0
20210102191630381_ALFAPCE-R0_met.fits;1.49122;26500.5;4.89292;0.170667
20210102191648642_ALFAPCE-R0_met.fits;1.41048;26502;2.83073;0.170667
20210102191700930_ALFAPCE-R0_met.fits;1.44887;26528.3;6.85931;0.341333
20210102191632941_ALFAPCE-R0_snap.fits;1.67327;26538.6;1.5575;0
20210102191744621_ALFAPCE-R0_met.fits;1.56471;26525.4;3.42635;0.341333
20210102191733015_ALFAPCE-R0_snap.fits;1.26113;26456.5;1.38792;0
20210102191833090_ALFAPCE-R0_snap.fits;1.53973;26468.3;1.37602;0
20210102191933165_ALFAPCE-R0_snap.fits;1.15227;26506.3;1.52548;0
20210102192033239_ALFAPCE-R0_snap.fits;1.49037;26466.8;0.940283;0
20210102192133314_ALFAPCE-R0_snap.fits;1.52817;26463.9;1.22762;0
20210102192233389_ALFAPCE-R0_snap.fits;1.51928;26449.2;1.11894;0
20210102192333463_ALFAPCE-R0_snap.fits;1.32761;26537.1;1.58186;0
20210102192433538_ALFAPCE-R0_snap.fits;1.32094;26500.5;1.46563;0
20210102192533613_ALFAPCE-R0_snap.fits;1.23739;26516.6;1.40458;0
20210102192633687_ALFAPCE-R0_snap.fits;1.33151;26502;1.44502;0
20210102192731714_ALFAPCE-R0_met.fits;1.54637;26502;3.52768;0.341333
20210102192801069_ALFAPCE-R0_met.fits;1.52697;26500.5;3.13217;0.512
20210102192733762_ALFAPCE-R0_snap.fits;1.39569;26532.7;0.989371;0
20210102192833837_ALFAPCE-R0_snap.fits;1.60673;26450.7;1.26529;0
20210102193011970_ALFAPCE-R0_met.fits;1.39285;26509.3;6.87194;0.341333
20210102192933911_ALFAPCE-R0_snap.fits;1.82587;26487.3;1.42435;0
20210102193033986_ALFAPCE-R0_snap.fits;1.40345;26478.5;1.1699;0
20210102193134061_ALFAPCE-R0_snap.fits;1.39015;26528.3;1.39887;0
20210102193308269_ALFAPCE-R0_met.fits;1.44843;26494.6;20.7384;0.512
20210102193234135_ALFAPCE-R0_snap.fits;1.5517;26522.5;1.22557;0
20210102193334210_ALFAPCE-R0_snap.fits;1.5415;26497.6;1.37552;0
20210102193434285_ALFAPCE-R0_snap.fits;1.40672;26521;1.39632;0
20210102193534359_ALFAPCE-R0_snap.fits;1.45563;26515.1;1.52872;0
20210102193717101_ALFAPCE-R0_met.fits;1.4807;26490.2;3.04651;0.170667
20210102193634434_ALFAPCE-R0_snap.fits;1.32885;26497.6;1.93057;0
20210102193734509_ALFAPCE-R0_snap.fits;1.25684;26522.5;1.49248;0
20210102193834583_ALFAPCE-R0_snap.fits;1.56499;26540;1.27176;0
20210102193934658_ALFAPCE-R0_snap.fits;1.52917;26540;1.25832;0
20210102194034733_ALFAPCE-R0_snap.fits;1.47999;26531.2;1.15652;0
20210102194134807_ALFAPCE-R0_snap.fits;1.37863;26449.2;1.17727;0
20210102194301847_ALFAPCE-R0_met.fits;1.7016;26484.4;4.58489;0.170667
20210102194234882_ALFAPCE-R0_snap.fits;1.56754;26545.9;1.14085;0
20210102194403799_ALFAPCE-R0_met.fits;1.69592;26500.5;5.23243;0.170667
20210102194334957_ALFAPCE-R0_snap.fits;1.2016;26509.3;1.17772;0
20210102194442541_ALFAPCE-R0_met.fits;1.20997;26502;2.59517;0.341333
20210102194435031_ALFAPCE-R0_snap.fits;1.63727;26485.8;1.60267;0
20210102194535106_ALFAPCE-R0_snap.fits;1.64792;26543;1.25351;0
20210102194701463_ALFAPCE-R0_met.fits;1.44496;26502;2.90429;0.170667
20210102194635181_ALFAPCE-R0_snap.fits;1.46064;26502;1.3582;0
20210102194735255_ALFAPCE-R0_snap.fits;1.27451;26469.7;1.37654;0
20210102194835330_ALFAPCE-R0_snap.fits;1.37197;26460.9;1.15018;0
20210102195022679_ALFAPCE-R0_met.fits;1.38713;26503.4;2.91085;0.170667
20210102194935405_ALFAPCE-R0_snap.fits;1.61591;26510.7;1.0695;0
20210102195035479_ALFAPCE-R0_snap.fits;1.34901;26463.9;1.46394;0
20210102195135554_ALFAPCE-R0_snap.fits;1.72575;26477.1;1.57475;0
20210102195315906_ALFAPCE-R0_met.fits;1.46048;26488.8;2.99065;0.341333
20210102195235629_ALFAPCE-R0_snap.fits;1.50738;26499;1.01897;0
20210102195335703_ALFAPCE-R0_snap.fits;1.42392;26474.1;1.18147;0
20210102195435778_ALFAPCE-R0_snap.fits;1.5009;26506.3;1.2776;0
20210102195557186_ALFAPCE-R0_met.fits;1.4095;26518.1;4.41267;0.341333
20210102195535853_ALFAPCE-R0_snap.fits;1.58798;26499;1.45952;0
20210102195635927_ALFAPCE-R0_snap.fits;1.59918;26509.3;1.11217;0
20210102195736002_ALFAPCE-R0_snap.fits;1.13749;26491.7;1.17516;0
20210102195836077_ALFAPCE-R0_snap.fits;1.41758;26525.4;1.50218;0
20210102195936151_ALFAPCE-R0_snap.fits;1.55562;26544.4;1.11236;0
