#timestamp,LO_Frequency,Hit,StdDev 
1609552815.1,286046999.4,N
1609552816.0,286046999.4,N
1609552835.8,286046998.1,N
1609552855.6,286047001.2,N
1609552875.5,286047001.2,N
1609552895.3,286046998.2,N
1609552915.1,286046998.6,N
1609552935.9,286047001.2,N
1609552955.7,286047001.2,N
1609552975.6,286046998.7,N
1609552995.4,286047000.5,N
1609553015.2,286047001.0,N
1609553035.1,286047000.4,N
1609553036.0,286047000.4,N
1609553055.8,286047000.7,N
1609553075.7,286047000.9,N
1609553095.5,286047001.1,N
1609553115.3,286047000.8,N
1609553135.2,286046998.6,N
1609553155.0,286046998.2,N
1609553155.9,286046998.2,N
1609553175.8,286046998.6,N
1609553195.6,286046998.6,N
1609553215.4,286046998.6,N
1609553235.3,286046998.2,N
1609553255.1,286047000.8,N
1609553275.9,286047001.0,N
1609553295.7,286047000.8,N
1609553315.5,286047001.1,N
1609553335.4,286047000.7,N
1609553355.2,286047000.6,N
1609553375.1,286046998.1,N
1609553376.0,286046998.1,N
1609553395.8,286047000.8,N
1609553415.6,286046998.6,N
1609553435.5,286047001.0,N
1609553455.3,286046998.3,N
1609553475.1,286047001.1,N
1609553495.9,286046998.1,N
1609553515.7,286047001.0,N
1609553535.6,286047000.7,N
1609553555.4,286042673.8,Y
1609553575.2,286046998.5,P
1609553595.1,286047000.6,N
1609553596.0,286047000.6,N
1609553615.8,286047000.1,N
1609553635.7,286047000.6,N
1609553655.5,286047000.7,N
1609553675.3,286047000.9,N
1609553695.2,286046998.2,N
1609553715.0,286047000.4,N
1609553715.9,286047000.4,N
1609553735.8,286047000.4,N
1609553755.6,286047001.0,N
1609553775.4,286047000.3,N
1609553795.3,286046998.6,N
1609553815.1,286047000.5,N
1609553835.9,286047000.5,N
1609553855.7,286047000.8,N
1609553875.5,286047000.8,N
1609553895.4,286047000.9,N
1609553915.2,286047000.4,N
1609553935.0,286047000.4,N
1609553935.9,286047000.4,N
1609553955.8,286047000.9,N
1609553975.6,286046998.1,N
1609553995.5,286047000.5,N
1609554015.3,286047000.9,N
1609554035.1,286047001.2,N
1609554055.9,286047000.5,N
1609554075.7,286047000.4,N
1609554095.6,286047000.8,N
1609554115.4,286047000.7,N
1609554135.2,286047001.1,N
1609554155.1,286047000.3,N
1609554156.0,286047000.3,N
1609554175.8,286047001.0,N
1609554195.6,286047000.2,N
1609554215.5,286047001.0,N
1609554235.3,286046998.6,N
1609554255.2,286046999.9,N
1609554275.0,286047000.4,N
1609554275.9,286047000.4,N
1609554295.7,286047000.9,N
1609554315.6,286047001.0,N
1609554335.4,286046998.1,N
1609554355.3,286046999.9,N
1609554375.1,286047000.4,N
1609554376.0,286047000.4,N
1609554395.8,286047000.6,N
1609554415.7,286046998.8,N
1609554435.5,286047001.0,N
1609554455.4,286047000.4,N
1609554475.2,286047000.2,N
1609554495.0,286047000.1,N
1609554495.9,286047000.1,N
1609554515.8,286046999.9,N
1609554535.6,286047000.8,N
1609554555.4,286047000.8,N
1609554575.3,286047000.9,N
1609554595.1,286046998.4,N
1609554615.9,286047000.7,N
1609554635.7,286046998.5,N
1609554655.5,286047000.5,N
1609554675.4,286047000.8,N
1609554695.2,286046998.3,N
1609554715.1,286046998.7,N
1609554716.0,286046998.7,N
1609554735.8,286047001.2,N
1609554755.6,286047000.8,N
1609554775.5,286046998.7,N
1609554795.3,286046998.7,N
1609554815.2,286046998.3,N
1609554835.9,286046998.3,N
1609554855.7,286046998.6,N
1609554875.6,286046998.6,N
1609554895.4,286046998.4,N
1609554915.2,286046998.3,N
1609554935.1,286047001.0,N
1609554936.0,286047001.0,N
1609554955.8,286046998.2,N
1609554975.7,286047001.1,N
1609554995.5,286047001.0,N
1609555015.3,286047000.5,N
1609555035.2,286047000.5,N
1609555055.0,286047000.1,N
1609555055.9,286047000.1,N
1609555075.8,286047000.2,N
1609555095.6,286047000.4,N
1609555115.4,286047001.0,N
1609555135.3,286047000.5,N
1609555155.1,286047000.5,N
1609555175.9,286047000.7,N
1609555195.7,286047000.4,N
1609555215.5,286047000.0,N
1609555235.4,286047000.1,N
1609555255.2,286046999.7,N
1609555275.0,286046999.7,N
1609555275.9,286046999.7,N
1609555295.8,286047000.9,N
1609555315.6,286047000.2,N
1609555335.5,286047000.9,N
1609555355.3,286046999.7,N
1609555375.1,286046999.9,N
1609555395.9,286047000.1,N
1609555415.7,286046998.2,N
1609555435.6,286047000.5,N
1609555455.4,286047000.7,N
1609555475.2,286047001.1,N
1609555495.1,286046998.5,N
1609555496.0,286046998.5,N
1609555515.8,286047000.6,N
1609555535.6,286046998.5,N
1609555555.5,286047000.7,N
1609555575.3,286047000.7,N
1609555595.2,286046998.5,N
1609555615.9,286046998.2,N
1609555635.7,286047000.8,N
1609555655.6,286047000.7,N
1609555675.4,286047001.0,N
1609555695.3,286046998.5,N
1609555715.1,286047000.5,N
1609555716.0,286047000.5,N
1609555735.8,286047000.3,N
1609555755.7,286047000.4,N
1609555775.5,286047000.7,N
1609555795.3,286046999.9,N
1609555815.2,286047001.0,N
1609555835.0,286046998.2,N
1609555835.9,286046998.2,N
1609555855.8,286046998.6,N
1609555875.6,286047001.1,N
1609555895.4,286047000.9,N
1609555915.3,286047000.9,N
1609555935.1,286047001.1,N
1609555955.9,286047000.8,N
1609555975.7,286046998.5,N
1609555995.5,286046998.5,N
1609556015.4,286046998.3,N
1609556035.2,286046998.6,N
1609556055.0,286046998.4,N
1609556055.9,286046998.4,N
1609556075.8,286047001.1,N
1609556095.6,286047000.8,N
1609556115.5,286047000.9,N
1609556135.3,286046998.5,N
1609556155.1,286047001.1,N
1609556175.9,286047000.8,N
1609556195.7,286047001.1,N
1609556215.6,286046998.6,N
1609556235.4,286046998.2,N
1609556255.2,286046998.6,N
1609556275.1,286047000.8,N
1609556276.0,286047000.8,N
1609556295.8,286047000.0,N
1609556315.6,286047000.6,N
1609556335.5,286047000.3,N
1609556355.3,286047000.3,N
1609556375.2,286047002.8,N
1609556395.9,286046999.9,N
