# file name; noise; peak f.; mag.; duration
20210102135712365_ALFAPCE-R0_met.fits;1.54859;26543;6.79709;0.341333
20210102140055938_ALFAPCE-R0_met.fits;1.36826;26506.3;5.00649;0.512
20210102140009346_ALFAPCE-R0_snap.fits;1.2948;26465.3;1.49631;0
20210102140140311_ALFAPCE-R0_met.fits;1.44298;26493.2;8.2002;0.341333
20210102140109421_ALFAPCE-R0_snap.fits;1.39474;26480;1.41464;0
20210102140209495_ALFAPCE-R0_snap.fits;1.2752;26526.9;1.43057;0
20210102140358722_ALFAPCE-R0_met.fits;1.50018;26521;4.85641;0.341333
20210102140309570_ALFAPCE-R0_snap.fits;1.47461;26481.4;1.07943;0
20210102140438829_ALFAPCE-R0_met.fits;1.12553;26491.7;4.69642;0.341333
20210102140409645_ALFAPCE-R0_snap.fits;1.60455;26506.3;1.45465;0
20210102140547266_ALFAPCE-R0_met.fits;1.18886;26506.3;9.83642;0.853333
20210102140509719_ALFAPCE-R0_snap.fits;1.52325;26455.1;1.09466;0
20210102140609794_ALFAPCE-R0_snap.fits;1.34536;26523.9;1.1278;0
20210102140724546_ALFAPCE-R0_met.fits;1.22993;26547.4;10.5991;0.170667
20210102140737517_ALFAPCE-R0_met.fits;1.39831;26512.2;3.22712;0.170667
20210102140709869_ALFAPCE-R0_snap.fits;1.1298;26529.8;1.21115;0
20210102140901997_ALFAPCE-R0_met.fits;1.42533;26491.7;3.97539;0.341333
20210102140809943_ALFAPCE-R0_snap.fits;1.40286;26456.5;1.23365;0
20210102140919575_ALFAPCE-R0_met.fits;1.55024;26484.4;3.27839;0.170667
20210102140945858_ALFAPCE-R0_met.fits;1.41508;26502;3.68683;0.170667
20210102141000706_ALFAPCE-R0_met.fits;1.37467;26493.2;4.80611;0.170667
20210102140910018_ALFAPCE-R0_snap.fits;1.30638;26528.3;1.20219;0
20210102141023063_ALFAPCE-R0_met.fits;1.26468;26491.7;2.76996;0.341333
20210102141010093_ALFAPCE-R0_snap.fits;1.35202;26455.1;1.27172;0
20210102141110167_ALFAPCE-R0_snap.fits;1.4842;26487.3;1.22341;0
20210102141210242_ALFAPCE-R0_snap.fits;1.25184;26450.7;1.39358;0
20210102141313559_ALFAPCE-R0_met.fits;1.34127;26506.3;3.19054;8.02133
20210102141310317_ALFAPCE-R0_snap.fits;1.16005;26532.7;1.37442;0
20210102141410391_ALFAPCE-R0_snap.fits;1.3297;26521;1.29749;0
20210102141510466_ALFAPCE-R0_snap.fits;1.52883;26468.3;0.879268;0
20210102141621975_ALFAPCE-R0_met.fits;1.37919;26494.6;4.60227;0.170667
20210102141610541_ALFAPCE-R0_snap.fits;1.43726;26504.9;1.17505;0
20210102141713175_ALFAPCE-R0_met.fits;1.22052;26521;3.3088;0.170667
20210102141710615_ALFAPCE-R0_snap.fits;1.30202;26522.5;0.982297;0
20210102141810690_ALFAPCE-R0_snap.fits;1.376;26537.1;1.30372;0
20210102142000258_ALFAPCE-R0_met.fits;1.50224;26499;14.873;1.536
20210102141910765_ALFAPCE-R0_snap.fits;1.29865;26456.5;1.42637;0
20210102142010839_ALFAPCE-R0_snap.fits;1.45505;26472.7;1.15571;0
20210102142111938_ALFAPCE-R0_met.fits;1.26858;26510.7;6.13364;0.341333
20210102142110914_ALFAPCE-R0_snap.fits;1.38226;26518.1;1.1453;0
20210102142210989_ALFAPCE-R0_snap.fits;1.28163;26450.7;1.4154;0
20210102142335298_ALFAPCE-R0_met.fits;1.39647;26507.8;5.87615;0.341333
20210102142311063_ALFAPCE-R0_snap.fits;1.47619;26449.2;1.33812;0
20210102142411138_ALFAPCE-R0_snap.fits;1.37197;26525.4;1.30932;0
20210102142549442_ALFAPCE-R0_met.fits;1.29985;26525.4;2.9695;0.170667
20210102142556951_ALFAPCE-R0_met.fits;1.56083;26500.5;3.45248;0.170667
20210102142600706_ALFAPCE-R0_met.fits;1.33978;26488.8;2.76711;0.170667
20210102142511213_ALFAPCE-R0_snap.fits;1.69046;26450.7;1.41739;0
20210102142623063_ALFAPCE-R0_met.fits;1.24739;26547.4;2.63517;0.853333
20210102142611287_ALFAPCE-R0_snap.fits;1.0133;26544.4;1.11511;0
20210102142711362_ALFAPCE-R0_snap.fits;1.64347;26516.6;1.40158;0
20210102142811437_ALFAPCE-R0_snap.fits;1.53637;26518.1;1.18142;0
20210102142911511_ALFAPCE-R0_snap.fits;1.43614;26515.1;1.47386;0
20210102143014999_ALFAPCE-R0_met.fits;1.66774;26512.2;3.35371;0.170667
20210102143011586_ALFAPCE-R0_snap.fits;1.74526;26545.9;1.0812;0
20210102143146306_ALFAPCE-R0_met.fits;1.39844;26496.1;3.36451;0.170667
20210102143111661_ALFAPCE-R0_snap.fits;1.64439;26541.5;0.981858;0
20210102143211735_ALFAPCE-R0_snap.fits;1.6695;26485.8;1.2421;0
20210102143311810_ALFAPCE-R0_snap.fits;1.48075;26458;1.25106;0
20210102143411885_ALFAPCE-R0_snap.fits;1.38971;26463.9;1.14882;0
20210102143511959_ALFAPCE-R0_snap.fits;1.45411;26535.6;1.26255;0
20210102143612034_ALFAPCE-R0_snap.fits;1.39239;26472.7;1.23028;0
20210102143712791_ALFAPCE-R0_met.fits;1.64598;26512.2;3.7283;0.341333
20210102143726103_ALFAPCE-R0_met.fits;1.30315;26503.4;3.78099;0.682667
20210102143757506_ALFAPCE-R0_met.fits;1.38678;26494.6;3.7687;0.170667
20210102143712109_ALFAPCE-R0_snap.fits;1.65199;26466.8;1.28169;0
20210102143818839_ALFAPCE-R0_met.fits;1.27067;26496.1;2.61208;0.170667
20210102143812183_ALFAPCE-R0_snap.fits;1.24265;26510.7;1.30668;0
20210102143912258_ALFAPCE-R0_snap.fits;1.43764;26504.9;0.977677;0
20210102144052439_ALFAPCE-R0_met.fits;1.38187;26526.9;2.7681;0.170667
20210102144058071_ALFAPCE-R0_met.fits;1.23667;26521;7.06342;0.170667
20210102144012333_ALFAPCE-R0_snap.fits;1.73425;26450.7;1.37087;0
20210102144112407_ALFAPCE-R0_snap.fits;1.39872;26494.6;1.34956;0
20210102144229378_ALFAPCE-R0_met.fits;1.34384;26497.6;6.82164;0.341333
20210102144256173_ALFAPCE-R0_met.fits;1.30219;26515.1;11.7559;0.341333
20210102144212482_ALFAPCE-R0_snap.fits;1.3603;26513.7;1.217;0
20210102144342253_ALFAPCE-R0_met.fits;1.44453;26547.4;4.29462;0.170667
20210102144312557_ALFAPCE-R0_snap.fits;1.34111;26525.4;1.18612;0
20210102144421847_ALFAPCE-R0_met.fits;1.58835;26497.6;5.72276;0.341333
20210102144412631_ALFAPCE-R0_snap.fits;1.30277;26449.2;1.66487;0
20210102144533015_ALFAPCE-R0_met.fits;1.35674;26534.2;5.37498;0.341333
20210102144512706_ALFAPCE-R0_snap.fits;1.63786;26545.9;1.36011;0
20210102144612781_ALFAPCE-R0_snap.fits;1.61996;26522.5;1.06509;0
20210102144712855_ALFAPCE-R0_snap.fits;1.43366;26472.7;1.46318;0
20210102144812930_ALFAPCE-R0_snap.fits;1.23354;26499;1.52924;0
20210102144913005_ALFAPCE-R0_snap.fits;1.31221;26503.4;1.065;0
20210102145050114_ALFAPCE-R0_met.fits;1.54731;26510.7;3.34439;0.341333
20210102145013079_ALFAPCE-R0_snap.fits;1.33179;26453.6;1.1597;0
20210102145113154_ALFAPCE-R0_snap.fits;1.41188;26490.2;1.18669;0
20210102145220567_ALFAPCE-R0_met.fits;1.29536;26493.2;3.53602;0.170667
20210102145213229_ALFAPCE-R0_snap.fits;1.64315;26528.3;1.27633;0
20210102145326103_ALFAPCE-R0_met.fits;1.40008;26507.8;3.03427;0.170667
20210102145355629_ALFAPCE-R0_met.fits;1.30523;26496.1;23.2158;0.512
20210102145313303_ALFAPCE-R0_snap.fits;1.61446;26475.6;1.37314;0
20210102145413378_ALFAPCE-R0_snap.fits;1.69397;26543;1.45078;0
20210102145513453_ALFAPCE-R0_snap.fits;1.42798;26525.4;1.17134;0
20210102145613527_ALFAPCE-R0_snap.fits;1.67169;26534.2;1.31446;0
20210102145713602_ALFAPCE-R0_snap.fits;1.3071;26460.9;1.1908;0
20210102145813677_ALFAPCE-R0_snap.fits;1.43375;26534.2;1.36917;0
20210102145913751_ALFAPCE-R0_snap.fits;1.52822;26455.1;1.51673;0
