# file name; noise; peak f.; mag.; duration
20210102015716802_ALFAPCE-R0_met.fits;1.17275;26496.1;4.41654;0.170667
20210102015722263_ALFAPCE-R0_met.fits;1.48878;26519.5;3.79509;0.170667
20210102015824045_ALFAPCE-R0_met.fits;1.57422;26522.5;14.5978;0.341333
20210102015958253_ALFAPCE-R0_met.fits;1.32066;26500.5;4.96422;0.170667
20210102020015661_ALFAPCE-R0_snap.fits;1.5103;26544.4;1.19591;0
20210102020206935_ALFAPCE-R0_met.fits;1.31409;26480;3.45084;1.87733
20210102020115735_ALFAPCE-R0_snap.fits;1.22054;26468.3;2.70668;0
20210102020213250_ALFAPCE-R0_met.fits;1.31888;26521;3.42038;0.341333
20210102020237143_ALFAPCE-R0_met.fits;1.21412;26507.8;2.92681;0.170667
20210102020215810_ALFAPCE-R0_snap.fits;1.12521;26463.9;1.48145;0
20210102020315885_ALFAPCE-R0_snap.fits;1.05607;26452.1;1.34636;0
20210102020422786_ALFAPCE-R0_met.fits;1.30772;26491.7;2.90082;0.170667
20210102020502551_ALFAPCE-R0_met.fits;1.23628;26521;2.52855;0.170667
20210102020505282_ALFAPCE-R0_met.fits;1.3196;26506.3;4.55291;0.341333
20210102020415959_ALFAPCE-R0_snap.fits;1.50766;26512.2;1.45468;0
20210102020538903_ALFAPCE-R0_met.fits;1.22076;26497.6;5.10189;0.170667
20210102020516034_ALFAPCE-R0_snap.fits;1.35128;26490.2;1.12183;0
20210102020628226_ALFAPCE-R0_met.fits;1.32758;26481.4;4.25442;0.170667
20210102020616109_ALFAPCE-R0_snap.fits;1.49466;26477.1;1.03218;0
20210102020744343_ALFAPCE-R0_met.fits;1.34857;26482.9;2.80258;0.170667
20210102020716183_ALFAPCE-R0_snap.fits;1.33358;26541.5;1.2698;0
20210102020855853_ALFAPCE-R0_met.fits;1.44944;26534.2;3.74283;0.341333
20210102020816258_ALFAPCE-R0_snap.fits;1.36064;26484.4;1.15988;0
20210102020916333_ALFAPCE-R0_snap.fits;1.34705;26526.9;1.14508;0
20210102021046615_ALFAPCE-R0_met.fits;1.69527;26484.4;7.70505;0.170667
20210102021057197_ALFAPCE-R0_met.fits;1.37653;26491.7;4.17178;0.170667
20210102021016407_ALFAPCE-R0_snap.fits;1.43713;26452.1;1.02852;0
20210102021135597_ALFAPCE-R0_met.fits;1.20232;26528.3;4.20214;0.170667
20210102021116482_ALFAPCE-R0_snap.fits;1.35418;26481.4;1.2179;0
20210102021216557_ALFAPCE-R0_snap.fits;1.56882;26522.5;1.07968;0
20210102021410050_ALFAPCE-R0_met.fits;1.6182;26506.3;3.7323;0.170667
20210102021316631_ALFAPCE-R0_snap.fits;1.48633;26455.1;1.40172;0
20210102021507394_ALFAPCE-R0_met.fits;1.47225;26484.4;4.91634;0.170667
20210102021416706_ALFAPCE-R0_snap.fits;1.31634;26504.9;0.911208;0
20210102021516781_ALFAPCE-R0_snap.fits;1.06475;26512.2;1.286;0
20210102021616855_ALFAPCE-R0_snap.fits;1.34065;26478.5;1.01693;0
20210102021755671_ALFAPCE-R0_met.fits;1.34087;26491.7;4.49788;0.170667
20210102021716930_ALFAPCE-R0_snap.fits;1.15189;26532.7;1.21556;0
20210102021817005_ALFAPCE-R0_snap.fits;1.36129;26471.2;1.13049;0
20210102021917079_ALFAPCE-R0_snap.fits;1.21626;26518.1;1.22227;0
20210102022034050_ALFAPCE-R0_met.fits;1.29195;26477.1;2.70579;0.512
20210102022056237_ALFAPCE-R0_met.fits;1.38442;26484.4;6.2293;0.341333
20210102022017154_ALFAPCE-R0_snap.fits;1.27105;26459.5;1.3394;0
20210102022117229_ALFAPCE-R0_snap.fits;1.34113;26499;1.25248;0
20210102022211842_ALFAPCE-R0_met.fits;1.62851;26484.4;6.47143;2.21867
20210102022234370_ALFAPCE-R0_met.fits;1.59655;26487.3;4.43201;0.170667
20210102022254167_ALFAPCE-R0_met.fits;1.38561;26513.7;18.9612;0.512
20210102022217303_ALFAPCE-R0_snap.fits;1.22886;26453.6;0.914904;0
20210102022319426_ALFAPCE-R0_met.fits;1.3476;26525.4;3.16569;0.341333
20210102022317378_ALFAPCE-R0_snap.fits;1.50668;26471.2;0.983213;0
20210102022417453_ALFAPCE-R0_snap.fits;1.38802;26480;1.03233;0
20210102022517527_ALFAPCE-R0_snap.fits;1.49526;26519.5;0.975183;0
20210102022617602_ALFAPCE-R0_snap.fits;1.35827;26496.1;1.20809;0
20210102022807341_ALFAPCE-R0_met.fits;1.24456;26484.4;2.89991;0.170667
20210102022717677_ALFAPCE-R0_snap.fits;1.23199;26466.8;1.15777;0
20210102022817751_ALFAPCE-R0_snap.fits;1.5533;26494.6;1.0323;0
20210102022917826_ALFAPCE-R0_snap.fits;1.34442;26519.5;1.17075;0
20210102023017901_ALFAPCE-R0_snap.fits;1.27389;26472.7;1.09109;0
20210102023131970_ALFAPCE-R0_met.fits;1.377;26499;9.52552;0.341333
20210102023117975_ALFAPCE-R0_snap.fits;1.7813;26543;1.46871;0
20210102023218050_ALFAPCE-R0_snap.fits;1.35764;26463.9;1.11118;0
20210102023318125_ALFAPCE-R0_snap.fits;1.46365;26474.1;1.44236;0
20210102023418199_ALFAPCE-R0_snap.fits;1.39219;26449.2;1.19815;0
20210102023518274_ALFAPCE-R0_snap.fits;1.36231;26490.2;1.38549;0
20210102023619202_ALFAPCE-R0_met.fits;1.58791;26481.4;5.45971;0.170667
20210102023658455_ALFAPCE-R0_met.fits;1.47759;26480;5.52275;0.341333
20210102023710231_ALFAPCE-R0_met.fits;1.1589;26488.8;2.85799;1.87733
20210102023618349_ALFAPCE-R0_snap.fits;1.42659;26500.5;1.4079;0
20210102023805698_ALFAPCE-R0_met.fits;1.33176;26531.2;33.6875;0.512
20210102023718423_ALFAPCE-R0_snap.fits;1.31031;26528.3;1.28134;0
20210102023911917_ALFAPCE-R0_met.fits;1.38453;26488.8;4.2445;0.170667
20210102023818498_ALFAPCE-R0_snap.fits;1.36978;26453.6;1.23273;0
20210102023926253_ALFAPCE-R0_met.fits;1.22734;26541.5;4.38799;0.170667
20210102023918573_ALFAPCE-R0_snap.fits;1.45528;26521;1.20175;0
20210102024018647_ALFAPCE-R0_snap.fits;1.47699;26466.8;1.33578;0
20210102024201559_ALFAPCE-R0_met.fits;1.18315;26504.9;2.73479;0.170667
20210102024207874_ALFAPCE-R0_met.fits;1.49316;26477.1;3.2047;0.170667
20210102024118722_ALFAPCE-R0_snap.fits;1.46118;26547.4;1.22587;0
20210102024218797_ALFAPCE-R0_snap.fits;1.27169;26525.4;1.02596;0
20210102024342423_ALFAPCE-R0_met.fits;1.45522;26466.8;4.05728;0.341333
20210102024318871_ALFAPCE-R0_snap.fits;1.34561;26509.3;1.15373;0
20210102024429527_ALFAPCE-R0_met.fits;1.24441;26496.1;12.4725;0.682667
20210102024418946_ALFAPCE-R0_snap.fits;1.47944;26463.9;1.26723;0
20210102024519021_ALFAPCE-R0_snap.fits;1.30021;26504.9;1.27327;0
20210102024626775_ALFAPCE-R0_met.fits;1.50602;26518.1;13.5868;0.341333
20210102024619095_ALFAPCE-R0_snap.fits;1.44638;26535.6;1.3692;0
20210102024749037_ALFAPCE-R0_met.fits;1.40427;26522.5;4.1965;0.512
20210102024719170_ALFAPCE-R0_snap.fits;1.38854;26468.3;1.11966;0
20210102024835117_ALFAPCE-R0_met.fits;1.44131;26488.8;3.92716;0.170667
20210102024819245_ALFAPCE-R0_snap.fits;1.30647;26521;1.00066;0
20210102024919319_ALFAPCE-R0_snap.fits;1.34635;26525.4;1.12833;0
20210102025047042_ALFAPCE-R0_met.fits;1.37158;26487.3;4.23705;0.341333
20210102025019394_ALFAPCE-R0_snap.fits;1.50051;26491.7;1.06492;0
20210102025120151_ALFAPCE-R0_met.fits;1.37763;26485.8;7.53361;0.341333
20210102025141997_ALFAPCE-R0_met.fits;1.60152;26534.2;3.46352;0.170667
20210102025146434_ALFAPCE-R0_met.fits;1.31457;26496.1;4.98058;0.512
20210102025119469_ALFAPCE-R0_snap.fits;1.52732;26538.6;1.26864;0
20210102025219543_ALFAPCE-R0_snap.fits;1.37054;26456.5;1.60168;0
20210102025319618_ALFAPCE-R0_snap.fits;1.53706;26525.4;1.1612;0
20210102025419693_ALFAPCE-R0_snap.fits;1.18813;26450.7;1.17541;0
20210102025519767_ALFAPCE-R0_snap.fits;1.27953;26493.2;1.00162;0
20210102025657901_ALFAPCE-R0_met.fits;1.29202;26487.3;2.587;0.170667
20210102025619842_ALFAPCE-R0_snap.fits;1.52912;26535.6;1.19147;0
20210102025719917_ALFAPCE-R0_snap.fits;1.38111;26480;1.29491;0
20210102025819991_ALFAPCE-R0_snap.fits;1.37024;26526.9;1.28131;0
20210102025920066_ALFAPCE-R0_snap.fits;1.37704;26459.5;1.32589;0
