# file name; noise; peak f.; mag.; duration
20210102145843373_ALFAPCE-R0_met.fits;1.38213;26493.2;3.00615;0.170667
20210102145855661_ALFAPCE-R0_met.fits;1.29251;26507.8;3.11223;0.170667
20210102145910679_ALFAPCE-R0_met.fits;1.40736;26512.2;9.96261;0.170667
20210102150013826_ALFAPCE-R0_snap.fits;1.30199;26541.5;1.20521;0
20210102150113901_ALFAPCE-R0_snap.fits;1.45313;26499;1.30929;0
20210102150213975_ALFAPCE-R0_snap.fits;1.60094;26478.5;1.621;0
20210102150314050_ALFAPCE-R0_snap.fits;1.2621;26513.7;1.68937;0
20210102150414125_ALFAPCE-R0_snap.fits;1.33354;26523.9;1.10826;0
20210102150518466_ALFAPCE-R0_met.fits;1.70176;26504.9;6.80174;0.170667
20210102150514199_ALFAPCE-R0_snap.fits;1.499;26455.1;1.33501;0
20210102150646530_ALFAPCE-R0_met.fits;1.48953;26496.1;8.54016;0.341333
20210102150655746_ALFAPCE-R0_met.fits;1.53027;26506.3;11.0459;0.170667
20210102150614274_ALFAPCE-R0_snap.fits;1.60456;26544.4;0.769208;0
20210102150807938_ALFAPCE-R0_met.fits;1.47602;26531.2;6.85559;0.341333
20210102150714349_ALFAPCE-R0_snap.fits;1.39442;26512.2;1.33418;0
20210102150814423_ALFAPCE-R0_snap.fits;1.36893;26485.8;1.02608;0
20210102150914498_ALFAPCE-R0_snap.fits;1.52576;26503.4;1.29264;0
20210102151014573_ALFAPCE-R0_snap.fits;1.55514;26547.4;1.35082;0
20210102151200898_ALFAPCE-R0_met.fits;1.47873;26499;11.8179;0.512
20210102151114647_ALFAPCE-R0_snap.fits;1.71405;26452.1;0.996798;0
20210102151214722_ALFAPCE-R0_snap.fits;1.51138;26487.3;1.37728;0
20210102151314797_ALFAPCE-R0_snap.fits;1.57157;26463.9;1.12712;0
20210102151414871_ALFAPCE-R0_snap.fits;1.36277;26463.9;1.21721;0
20210102151514946_ALFAPCE-R0_snap.fits;1.24027;26458;1.20079;0
20210102151703149_ALFAPCE-R0_met.fits;1.42365;26510.7;3.37724;0.170667
20210102151615021_ALFAPCE-R0_snap.fits;1.52726;26480;1.3902;0
20210102151715095_ALFAPCE-R0_snap.fits;1.41634;26532.7;1.09339;0
20210102151815170_ALFAPCE-R0_snap.fits;1.39167;26487.3;1.13082;0
20210102151915245_ALFAPCE-R0_snap.fits;1.54679;26500.5;1.19775;0
20210102152015319_ALFAPCE-R0_snap.fits;1.25676;26472.7;1.11244;0
20210102152115394_ALFAPCE-R0_snap.fits;1.63135;26462.4;1.13608;0
20210102152215469_ALFAPCE-R0_snap.fits;1.36282;26506.3;1.38191;0
20210102152315543_ALFAPCE-R0_snap.fits;1.34015;26540;1.05722;0
20210102152415618_ALFAPCE-R0_snap.fits;1.46366;26468.3;1.11514;0
20210102152531394_ALFAPCE-R0_met.fits;1.40628;26491.7;4.71402;0.341333
20210102152515693_ALFAPCE-R0_snap.fits;1.61884;26510.7;1.39209;0
20210102152615767_ALFAPCE-R0_snap.fits;1.33748;26453.6;1.19397;0
20210102152715842_ALFAPCE-R0_snap.fits;1.54914;26466.8;1.39623;0
20210102152904557_ALFAPCE-R0_met.fits;1.45589;26506.3;6.87268;0.170667
20210102152815917_ALFAPCE-R0_snap.fits;1.40405;26521;1.24578;0
20210102152933058_ALFAPCE-R0_met.fits;1.45787;26500.5;7.19901;0.682667
20210102152915991_ALFAPCE-R0_snap.fits;1.34262;26510.7;1.38652;0
20210102153016066_ALFAPCE-R0_snap.fits;1.501;26534.2;1.67272;0
20210102153116141_ALFAPCE-R0_snap.fits;1.48812;26493.2;1.24618;0
20210102153301271_ALFAPCE-R0_met.fits;1.60499;26510.7;6.28672;0.170667
20210102153304002_ALFAPCE-R0_met.fits;1.42635;26493.2;4.53138;0.512
20210102153216215_ALFAPCE-R0_snap.fits;1.31417;26474.1;1.15533;0
20210102153328749_ALFAPCE-R0_met.fits;1.32694;26531.2;4.21499;0.170667
20210102153356738_ALFAPCE-R0_met.fits;1.5428;26500.5;4.57154;0.341333
20210102153316290_ALFAPCE-R0_snap.fits;1.47717;26475.6;0.842552;0
20210102153427287_ALFAPCE-R0_met.fits;1.21939;26507.8;3.60793;0.682667
20210102153455959_ALFAPCE-R0_met.fits;1.43177;26500.5;3.09961;1.87733
20210102153416365_ALFAPCE-R0_snap.fits;1.41667;26535.6;1.1845;0
20210102153516439_ALFAPCE-R0_snap.fits;1.70567;26465.3;1.16219;0
20210102153654061_ALFAPCE-R0_met.fits;1.30213;26494.6;4.47742;0.170667
20210102153616514_ALFAPCE-R0_snap.fits;1.5008;26480;2.79962;0
20210102153715053_ALFAPCE-R0_met.fits;1.34552;26480;2.79962;0.170667
20210102153716589_ALFAPCE-R0_snap.fits;1.73422;26532.7;1.18022;0
20210102153816663_ALFAPCE-R0_snap.fits;1.43744;26491.7;1.39429;0
20210102153916738_ALFAPCE-R0_snap.fits;1.41119;26500.5;1.42579;0
20210102154051458_ALFAPCE-R0_met.fits;1.5499;26518.1;6.24258;0.170667
20210102154016813_ALFAPCE-R0_snap.fits;1.25304;26538.6;1.10485;0
20210102154147266_ALFAPCE-R0_met.fits;1.21645;26497.6;3.76772;0.170667
20210102154201943_ALFAPCE-R0_met.fits;1.61335;26497.6;3.37314;0.170667
20210102154116887_ALFAPCE-R0_snap.fits;1.27058;26531.2;1.01355;0
20210102154216962_ALFAPCE-R0_snap.fits;1.47084;26534.2;1.17508;0
20210102154317037_ALFAPCE-R0_snap.fits;1.44833;26465.3;1.04109;0
20210102154459778_ALFAPCE-R0_met.fits;1.22883;26518.1;3.45635;0.341333
20210102154417111_ALFAPCE-R0_snap.fits;1.43616;26538.6;0.962947;0
20210102154550637_ALFAPCE-R0_met.fits;1.16832;26513.7;2.97549;0.341333
20210102154517186_ALFAPCE-R0_snap.fits;1.35177;26499;1.37221;0
20210102154617261_ALFAPCE-R0_snap.fits;1.45893;26478.5;1.27421;0
20210102154717335_ALFAPCE-R0_snap.fits;1.37339;26521;1.1606;0
20210102154847959_ALFAPCE-R0_met.fits;1.32352;26497.6;4.26832;0.170667
20210102154859394_ALFAPCE-R0_met.fits;1.51845;26487.3;3.09278;0.170667
20210102154817410_ALFAPCE-R0_snap.fits;1.54708;26487.3;1.3529;0
20210102154917485_ALFAPCE-R0_snap.fits;1.62099;26515.1;1.26513;0
20210102155040770_ALFAPCE-R0_met.fits;1.51839;26503.4;3.62454;0.170667
20210102155017559_ALFAPCE-R0_snap.fits;1.57432;26503.4;1.58692;0
20210102155136749_ALFAPCE-R0_met.fits;1.46636;26512.2;3.88186;0.341333
20210102155117634_ALFAPCE-R0_snap.fits;1.53242;26482.9;1.16544;0
20210102155217709_ALFAPCE-R0_snap.fits;1.58429;26487.3;1.25761;0
20210102155317783_ALFAPCE-R0_snap.fits;1.28555;26475.6;1.545;0
20210102155417858_ALFAPCE-R0_snap.fits;1.406;26540;1.29474;0
20210102155517933_ALFAPCE-R0_snap.fits;1.55274;26449.2;1.00814;0
20210102155618007_ALFAPCE-R0_snap.fits;1.52137;26452.1;0.977978;0
20210102155718082_ALFAPCE-R0_snap.fits;1.56415;26455.1;1.04287;0
20210102155818157_ALFAPCE-R0_snap.fits;1.51295;26455.1;1.30449;0
20210102155918231_ALFAPCE-R0_snap.fits;1.3168;26547.4;1.33931;0
