#timestamp,LO_Frequency,Hit,StdDev 
1609614015.3,286046998.7,N
1609614035.1,286046998.3,N
1609614055.9,286046998.1,N
1609614075.7,286046998.2,N
1609614095.5,286046998.2,N
1609614115.4,286047001.1,N
1609614135.2,286047000.7,N
1609614155.0,286047000.8,N
1609614155.9,286047000.8,N
1609614175.8,286047000.7,N
1609614195.6,286047000.3,N
1609614215.5,286047000.7,N
1609614235.3,286046998.2,N
1609614255.1,286047000.7,N
1609614275.9,286047000.8,N
1609614295.7,286047000.9,N
1609614315.6,286047001.2,N
1609614335.4,286047000.1,N
1609614355.2,286046998.7,N
1609614375.1,286047000.6,N
1609614376.0,286047000.6,N
1609614395.8,286046998.5,N
1609614415.6,286047000.8,N
1609614435.5,286046998.4,N
1609614455.3,286047000.9,N
1609614475.2,286047000.7,N
1609614495.9,286047001.2,N
1609614515.7,286046998.6,N
1609614535.6,286046998.3,N
1609614555.4,286047000.7,N
1609614575.3,286047001.0,N
1609614595.1,286047001.0,N
1609614596.0,286047001.0,N
1609614615.8,286047001.1,N
1609614635.7,286047000.6,N
1609614655.5,286047000.9,N
1609614675.3,286047000.7,N
1609614695.2,286047001.0,N
1609614715.0,286047001.0,N
1609614715.9,286047001.0,N
1609614735.8,286047000.6,N
1609614755.6,286047000.7,N
1609614775.4,286047000.9,N
1609614795.3,286047000.9,N
1609614815.1,286047000.6,N
1609614835.9,286047000.0,N
1609614855.7,286047001.0,N
1609614875.5,286047000.9,N
1609614895.4,286047000.6,N
1609614915.2,286047001.2,N
1609614935.0,286047000.3,N
1609614935.9,286047000.3,N
1609614955.8,286047001.2,N
1609614975.6,286047000.6,N
1609614995.5,286047000.6,N
1609615015.3,286046998.1,N
1609615035.1,286047000.9,N
1609615055.9,286047000.6,N
1609615075.7,286047000.7,N
1609615095.6,286047000.8,N
1609615115.4,286047000.9,N
1609615135.2,286047000.6,N
1609615155.1,286046998.1,Y
1609615156.0,286046998.1,P
1609615175.8,286047000.7,N
1609615195.6,286047000.8,N
1609615215.5,286046998.2,N
1609615235.3,286046998.7,N
1609615255.2,286047000.9,N
1609615275.0,286047000.8,N
1609615275.9,286047000.8,N
1609615295.7,286046998.2,N
1609615315.6,286046998.2,N
1609615335.4,286046998.5,N
1609615355.3,286046998.1,N
1609615375.1,286046998.7,N
1609615395.8,286046998.8,N
1609615415.7,286046998.2,N
1609615435.5,286047000.7,N
1609615455.4,286047000.8,N
1609615475.2,286046998.5,N
1609615495.0,286047001.0,N
1609615495.9,286047001.0,N
1609615515.8,286046998.5,N
1609615535.6,286046998.1,N
1609615555.4,286046998.9,N
1609615575.3,286046998.3,N
1609615595.1,286046999.4,N
1609615615.9,286046998.5,N
1609615635.7,286046998.6,N
1609615655.5,286046999.4,N
1609615675.4,286046998.5,N
1609615695.2,286046998.4,N
1609615715.0,286046998.2,N
1609615716.0,286046998.2,N
1609615735.8,286046998.5,N
1609615755.6,286046998.2,N
1609615775.5,286047001.2,N
1609615795.3,286046998.5,N
1609615815.1,286046998.8,N
1609615835.9,286046998.6,N
1609615855.7,286046998.2,N
1609615875.6,286046998.5,N
1609615895.4,286047001.2,N
1609615915.2,286046998.6,N
1609615935.1,286046998.2,N
1609615936.0,286046998.2,N
1609615955.8,286047000.8,N
1609615975.7,286046998.7,N
1609615995.5,286047000.8,N
1609616015.3,286047001.1,N
1609616035.2,286046998.1,N
1609616055.0,286046998.1,N
1609616055.9,286046998.1,N
1609616075.7,286046998.4,N
1609616095.6,286046998.2,N
1609616115.4,286047001.2,N
1609616135.3,286046998.2,N
1609616155.1,286046998.2,N
1609616175.8,286046998.2,N
1609616195.7,286046998.5,N
1609616215.5,286047000.7,N
1609616235.4,286046998.4,N
1609616255.2,286046998.2,N
1609616275.0,286046998.8,N
1609616275.9,286046998.8,N
1609616295.8,286046998.6,N
1609616315.6,286046998.2,N
1609616335.5,286046998.5,N
1609616355.3,286046998.6,N
1609616375.1,286046998.6,N
1609616395.9,286047000.7,N
1609616415.7,286047000.8,N
1609616435.6,286046998.5,N
1609616455.4,286047000.8,N
1609616475.2,286046998.2,N
1609616495.1,286046998.6,N
1609616496.0,286046998.6,N
1609616515.8,286046998.3,N
1609616535.6,286046998.2,N
1609616555.5,286047000.8,N
1609616575.3,286046998.3,N
1609616595.2,286046998.3,N
1609616615.9,286046998.6,N
1609616635.7,286046998.6,N
1609616655.6,286046998.7,N
1609616675.4,286046998.6,N
1609616695.3,286046998.8,N
1609616715.1,286046998.3,N
1609616716.0,286046998.3,N
1609616735.8,286046999.4,N
1609616755.7,286046998.7,N
1609616775.5,286046998.5,N
1609616795.3,286046998.6,N
1609616815.2,286046998.6,N
1609616835.0,286046998.1,N
1609616835.9,286046998.1,N
1609616855.8,286046998.1,N
1609616875.6,286046998.3,N
1609616895.4,286047001.0,N
1609616915.3,286046998.5,N
1609616935.1,286046998.5,N
1609616955.9,286046998.1,N
1609616975.7,286046998.2,N
1609616995.5,286047001.1,N
1609617015.4,286047001.2,N
1609617035.2,286046998.6,N
1609617055.0,286046998.5,N
1609617055.9,286046998.5,N
1609617075.8,286046998.5,N
1609617095.6,286046998.4,N
1609617115.5,286046998.5,N
1609617135.3,286046998.2,N
1609617155.1,286047000.9,N
1609617175.9,286047001.1,N
1609617195.7,286046998.2,N
1609617215.5,286047001.2,N
1609617235.4,286047000.8,N
1609617255.2,286046998.1,N
1609617275.1,286047000.7,N
1609617276.0,286047000.7,N
1609617295.8,286047000.8,N
1609617315.6,286047001.1,N
1609617335.5,286047000.8,N
1609617355.3,286046998.5,N
1609617375.2,286047001.1,N
1609617395.9,286046998.2,N
1609617415.7,286046998.5,N
1609617435.6,286046998.8,N
1609617455.4,286047001.2,N
1609617475.2,286047000.8,N
1609617495.1,286046998.5,N
1609617496.0,286046998.5,N
1609617515.8,286046998.2,N
1609617535.7,286046998.3,N
1609617555.5,286046998.5,N
1609617575.3,286046999.3,N
1609617595.2,286046999.0,N
