#timestamp,LO_Frequency,Hit,StdDev 
1609574415.1,286046998.3,N
1609574435.8,286047000.7,N
1609574455.7,286047000.5,N
1609574475.5,286047000.9,N
1609574495.4,286046998.5,N
1609574515.2,286046998.5,N
1609574535.0,286046998.1,N
1609574535.9,286046998.1,N
1609574555.8,286047000.7,N
1609574575.6,286047000.9,N
1609574595.4,286047001.1,N
1609574615.3,286046998.6,N
1609574635.1,286046998.5,N
1609574655.9,286047001.0,N
1609574675.7,286047000.9,N
1609574695.5,286047000.6,N
1609574715.4,286047000.4,N
1609574735.2,286047001.2,N
1609574755.1,286047000.4,N
1609574756.0,286047000.4,N
1609574775.8,286047000.5,N
1609574795.6,286047000.9,N
1609574815.5,286047000.9,N
1609574835.3,286046999.9,N
1609574855.1,286047000.4,N
1609574875.9,286047000.3,N
1609574895.7,286047000.3,N
1609574915.6,286047000.0,N
1609574935.4,286047000.9,N
1609574955.2,286047001.2,N
1609574975.1,286047001.1,N
1609574976.0,286047001.1,N
1609574995.8,286047001.1,N
1609575015.7,286047001.2,N
1609575035.5,286046998.4,N
1609575055.3,286046998.9,N
1609575075.2,286046998.8,N
1609575095.0,286046998.9,N
1609575095.9,286046998.9,N
1609575115.7,286046998.3,N
1609575135.6,286046998.1,N
1609575155.4,286046998.3,N
1609575175.3,286047001.1,N
1609575195.1,286047000.9,N
1609575215.8,286047001.1,N
1609575235.7,286046998.2,N
1609575255.5,286047001.1,N
1609575275.4,286047000.8,N
1609575295.2,286047001.1,N
1609575315.0,286046998.2,N
1609575315.9,286046998.2,N
1609575335.8,286046998.3,N
1609575355.6,286046998.4,N
1609575375.5,286047001.0,N
1609575395.3,286047000.7,N
1609575415.1,286046999.9,N
1609575435.9,286047000.3,N
1609575455.7,286047001.1,N
1609575475.5,286046998.1,N
1609575495.4,286046998.6,N
1609575515.2,286046998.6,N
1609575535.1,286046998.2,N
1609575536.0,286046998.2,N
1609575555.8,286046998.3,N
1609575575.6,286047001.1,N
1609575595.5,286047000.6,N
1609575615.3,286047000.5,N
1609575635.2,286047001.0,N
1609575655.9,286047000.5,N
1609575675.7,286046998.2,N
1609575695.6,286046998.5,N
1609575715.4,286047000.3,N
1609575735.2,286047000.8,N
1609575755.1,286047001.1,N
1609575756.0,286047001.1,N
1609575775.8,286047001.1,N
1609575795.7,286046998.1,N
1609575815.5,286046998.3,N
1609575835.3,286046998.5,N
1609575855.2,286046998.4,N
1609575875.0,286046998.5,N
1609575875.9,286046998.5,N
1609575895.8,286046998.1,N
1609575915.6,286047000.7,N
1609575935.4,286046998.1,N
1609575955.3,286047001.1,N
1609575975.1,286046998.2,N
1609575995.9,286046998.5,N
1609576015.7,286046998.1,N
1609576035.5,286047000.8,N
1609576055.4,286047000.4,N
1609576075.2,286047000.9,N
1609576095.0,286046999.8,N
1609576095.9,286046999.8,N
1609576115.8,286047002.3,N
1609576135.6,286047000.6,N
1609576155.5,286047000.0,N
1609576175.3,286046998.1,N
1609576195.1,286046998.2,N
1609576215.9,286047000.9,N
1609576235.7,286046998.7,N
1609576255.6,286046998.4,N
1609576275.4,286046998.8,N
1609576295.2,286047001.1,N
1609576315.1,286047000.5,N
1609576316.0,286047000.5,N
1609576335.8,286047001.1,N
1609576355.6,286046998.5,N
1609576375.5,286046998.1,N
1609576395.3,286047000.8,N
1609576415.2,286046999.3,N
1609576435.9,286046998.7,N
1609576455.7,286046998.6,N
1609576475.6,286047000.9,N
1609576495.4,286046998.1,N
1609576515.3,286046998.4,N
1609576535.1,286047000.9,N
1609576555.8,286047000.5,N
1609576575.7,286047000.8,N
1609576595.5,286046999.9,N
1609576615.4,286047000.5,N
1609576635.2,286047000.6,N
1609576655.0,286047000.6,N
1609576655.9,286047000.6,N
1609576675.8,286047000.2,N
1609576695.6,286047000.5,N
1609576715.4,286047000.0,N
1609576735.3,286047000.2,N
1609576755.1,286047000.7,N
1609576775.9,286047001.0,N
1609576795.7,286047000.3,N
1609576815.5,286047000.5,N
1609576835.4,286047000.5,N
1609576855.2,286047000.0,N
1609576875.1,286047000.2,N
1609576876.0,286047000.2,N
1609576895.8,286047001.0,N
1609576915.6,286047000.8,N
1609576935.5,286047001.1,N
1609576955.3,286047000.3,N
1609576975.1,286047000.4,N
1609576995.9,286047000.1,N
1609577015.7,286046999.8,N
1609577035.6,286047000.3,N
1609577055.4,286047000.5,N
1609577075.2,286047000.4,N
1609577095.1,286047000.8,N
1609577096.0,286047000.8,N
1609577115.8,286047001.2,Y
1609577135.7,286047001.2,P
1609577155.5,286047001.0,N
1609577175.3,286047000.8,N
1609577195.2,286047000.9,Y
1609577215.0,286046998.6,P
1609577215.9,286046998.6,N
1609577235.8,286046998.2,N
1609577255.6,286046998.6,N
1609577275.4,286046998.2,N
1609577295.3,286047001.2,N
1609577315.1,286047000.6,N
1609577335.8,286046998.6,N
1609577355.7,286046998.2,N
1609577375.5,286047001.2,N
1609577395.4,286046998.8,N
1609577415.2,286046999.0,N
1609577435.0,286046998.5,N
1609577435.9,286046998.5,N
1609577455.8,286046998.5,N
1609577475.6,286046998.6,N
1609577495.5,286046998.7,N
1609577515.3,286046998.7,N
1609577535.1,286046998.6,N
1609577555.9,286047011.9,Y
1609577575.7,286047001.1,P
1609577595.5,286046998.3,N
1609577615.4,286046998.6,N
1609577635.2,286046998.4,N
1609577655.1,286046998.1,N
1609577656.0,286046998.1,N
1609577675.8,286047001.1,N
1609577695.6,286047000.6,N
1609577715.5,286047000.4,N
1609577735.3,286047001.0,N
1609577755.2,286047002.8,N
1609577775.9,286047000.9,N
1609577795.7,286047000.8,N
1609577815.6,286047000.5,N
1609577835.4,286047001.1,N
1609577855.2,286047000.7,N
1609577875.1,286047000.8,N
1609577876.0,286047000.8,N
1609577895.8,286046998.6,N
1609577915.7,286046998.2,N
1609577935.5,286047001.2,N
1609577955.3,286047001.2,N
1609577975.2,286047000.8,N
1609577995.0,286046998.1,N
1609577995.9,286046998.1,N
