# file name; noise; peak f.; mag.; duration
20210102080042541_ALFAPCE-R0_snap.fits;1.59903;26452.1;1.33831;0
20210102080142615_ALFAPCE-R0_snap.fits;1.44494;26481.4;1.31822;0
20210102080242690_ALFAPCE-R0_snap.fits;1.44928;26474.1;0.994147;0
20210102080342765_ALFAPCE-R0_snap.fits;1.20984;26522.5;1.04667;0
20210102080502807_ALFAPCE-R0_met.fits;1.41839;26449.2;6.66155;0.853333
20210102080442839_ALFAPCE-R0_snap.fits;1.21922;26504.9;0.99389;0
20210102080542914_ALFAPCE-R0_snap.fits;1.2415;26480;1.30665;0
20210102080652717_ALFAPCE-R0_met.fits;1.67536;26516.6;4.23066;1.36533
20210102080642989_ALFAPCE-R0_snap.fits;1.50593;26490.2;1.02792;0
20210102080743063_ALFAPCE-R0_snap.fits;1.6629;26468.3;1.40749;0
20210102080843138_ALFAPCE-R0_snap.fits;1.2943;26497.6;1.26175;0
20210102081012909_ALFAPCE-R0_met.fits;1.59065;26500.5;3.31072;0.170667
20210102080943213_ALFAPCE-R0_snap.fits;1.25235;26537.1;1.507;0
20210102081100695_ALFAPCE-R0_met.fits;1.58217;26485.8;4.75654;0.341333
20210102081115714_ALFAPCE-R0_met.fits;1.35889;26502;3.16956;0.170667
20210102081043287_ALFAPCE-R0_snap.fits;1.56009;26487.3;1.09813;0
20210102081231319_ALFAPCE-R0_met.fits;1.32641;26494.6;5.51254;0.682667
20210102081143362_ALFAPCE-R0_snap.fits;1.54973;26474.1;0.893941;0
20210102081243437_ALFAPCE-R0_snap.fits;1.36923;26458;1.2362;0
20210102081434199_ALFAPCE-R0_met.fits;1.39352;26475.6;3.05352;0.341333
20210102081343511_ALFAPCE-R0_snap.fits;1.20194;26532.7;1.07946;0
20210102081517378_ALFAPCE-R0_met.fits;1.3823;26494.6;4.78411;0.170667
20210102081443586_ALFAPCE-R0_snap.fits;1.18065;26534.2;1.21457;0
20210102081543661_ALFAPCE-R0_snap.fits;1.3065;26463.9;1.00789;0
20210102081653805_ALFAPCE-R0_met.fits;1.72677;26472.7;3.58139;0.341333
20210102081717698_ALFAPCE-R0_met.fits;1.44084;26493.2;2.90786;0.170667
20210102081643735_ALFAPCE-R0_snap.fits;1.3268;26547.4;1.44941;0
20210102081743810_ALFAPCE-R0_snap.fits;1.30505;26485.8;1.25428;0
20210102081843885_ALFAPCE-R0_snap.fits;1.5576;26500.5;1.51782;0
20210102081943959_ALFAPCE-R0_snap.fits;1.45648;26494.6;1.16601;0
20210102082044034_ALFAPCE-R0_snap.fits;1.31278;26469.7;1.23895;0
20210102082144109_ALFAPCE-R0_snap.fits;1.24841;26482.9;1.45321;0
20210102082244183_ALFAPCE-R0_snap.fits;1.20957;26463.9;1.16769;0
20210102082344258_ALFAPCE-R0_snap.fits;1.37708;26513.7;1.16096;0
20210102082535021_ALFAPCE-R0_met.fits;1.18292;26499;5.25212;0.341333
20210102082444333_ALFAPCE-R0_snap.fits;1.24108;26478.5;1.03221;0
20210102082544407_ALFAPCE-R0_snap.fits;1.39914;26459.5;0.994827;0
20210102082644482_ALFAPCE-R0_snap.fits;1.53366;26529.8;1.37232;0
20210102082744557_ALFAPCE-R0_snap.fits;1.19577;26496.1;1.24628;0
20210102082844631_ALFAPCE-R0_snap.fits;1.24782;26518.1;1.09332;0
20210102083020887_ALFAPCE-R0_met.fits;1.76666;26522.5;7.96309;0.341333
20210102082944706_ALFAPCE-R0_snap.fits;1.483;26484.4;1.23133;0
20210102083044781_ALFAPCE-R0_snap.fits;1.46048;26537.1;0.977535;0
20210102083144855_ALFAPCE-R0_snap.fits;1.55072;26474.1;1.29241;0
20210102083257559_ALFAPCE-R0_met.fits;1.23916;26493.2;17.3124;0.341333
20210102083244930_ALFAPCE-R0_snap.fits;1.35912;26471.2;1.09505;0
20210102083345005_ALFAPCE-R0_snap.fits;1.5182;26487.3;1.38479;0
20210102083445079_ALFAPCE-R0_snap.fits;1.39534;26478.5;0.890254;0
20210102083621335_ALFAPCE-R0_met.fits;1.49563;26469.7;4.5976;0.341333
20210102083545154_ALFAPCE-R0_snap.fits;1.47404;26510.7;1.29189;0
20210102083646765_ALFAPCE-R0_met.fits;1.22259;26488.8;4.92013;0.341333
20210102083645229_ALFAPCE-R0_snap.fits;1.50553;26519.5;1.05629;0
20210102083745303_ALFAPCE-R0_snap.fits;1.25678;26477.1;1.28838;0
20210102083845378_ALFAPCE-R0_snap.fits;1.30477;26529.8;1.18773;0
20210102083945453_ALFAPCE-R0_snap.fits;1.2715;26532.7;1.2264;0
20210102084045527_ALFAPCE-R0_snap.fits;1.33958;26519.5;1.28287;0
20210102084145602_ALFAPCE-R0_snap.fits;1.41341;26519.5;1.17873;0
20210102084309741_ALFAPCE-R0_met.fits;1.30696;26455.1;3.51667;0.170667
20210102084245677_ALFAPCE-R0_snap.fits;1.46105;26456.5;2.03626;0
20210102084345751_ALFAPCE-R0_snap.fits;1.10963;26497.6;1.08088;0
20210102084445826_ALFAPCE-R0_snap.fits;1.30766;26484.4;1.14468;0
20210102084545389_ALFAPCE-R0_met.fits;1.64042;26502;3.63481;1.024
20210102084545901_ALFAPCE-R0_snap.fits;1.73286;26541.5;1.24793;0
20210102084645975_ALFAPCE-R0_snap.fits;1.56012;26453.6;1.42611;0
20210102084811479_ALFAPCE-R0_met.fits;1.22508;26513.7;2.60083;0.170667
20210102084746050_ALFAPCE-R0_snap.fits;1.36763;26481.4;1.29624;0
20210102084923159_ALFAPCE-R0_met.fits;1.18146;26494.6;2.36362;0.512
20210102084846125_ALFAPCE-R0_snap.fits;1.35583;26528.3;1.11255;0
20210102085039959_ALFAPCE-R0_met.fits;1.35273;26528.3;3.11449;0.170667
20210102084946199_ALFAPCE-R0_snap.fits;3.33072;26449.2;1.21883;0
20210102085046274_ALFAPCE-R0_snap.fits;1.40882;26529.8;1.33993;0
20210102085154882_ALFAPCE-R0_met.fits;1.37639;26477.1;10.6511;0.512
20210102085146349_ALFAPCE-R0_snap.fits;1.2463;26480;1.23841;0
20210102085246423_ALFAPCE-R0_snap.fits;1.37182;26487.3;0.974315;0
20210102085346498_ALFAPCE-R0_snap.fits;1.3558;26512.2;1.54986;0
20210102085520706_ALFAPCE-R0_met.fits;1.06223;26516.6;2.26454;0.170667
20210102085446573_ALFAPCE-R0_snap.fits;1.29477;26534.2;1.02686;0
20210102085546647_ALFAPCE-R0_snap.fits;1.62792;26540;1.50911;0
20210102085646722_ALFAPCE-R0_snap.fits;1.33978;26463.9;1.50348;0
20210102085746797_ALFAPCE-R0_snap.fits;1.52548;26538.6;1.05958;0
20210102085846871_ALFAPCE-R0_snap.fits;1.54416;26458;1.16508;0
20210102085946946_ALFAPCE-R0_snap.fits;1.44905;26477.1;1.37882;0
