# file name; noise; peak f.; mag.; duration
20210102025939181_ALFAPCE-R0_met.fits;1.29913;26523.9;2.68049;1.87733
20210102030020141_ALFAPCE-R0_snap.fits;1.47582;26510.7;1.33603;0
20210102030120215_ALFAPCE-R0_snap.fits;1.60834;26518.1;0.893836;0
20210102030220290_ALFAPCE-R0_snap.fits;1.40615;26547.4;1.18929;0
20210102030320365_ALFAPCE-R0_snap.fits;1.24311;26455.1;0.937964;0
20210102030511469_ALFAPCE-R0_met.fits;1.07159;26519.5;3.26203;0.170667
20210102030420439_ALFAPCE-R0_snap.fits;1.32249;26525.4;1.28808;0
20210102030611202_ALFAPCE-R0_met.fits;1.41502;26522.5;3.08819;0.170667
20210102030520514_ALFAPCE-R0_snap.fits;1.39826;26545.9;1.10941;0
20210102030644994_ALFAPCE-R0_met.fits;1.19627;26478.5;2.61562;0.341333
20210102030620589_ALFAPCE-R0_snap.fits;1.25936;26493.2;1.48383;0
20210102030720663_ALFAPCE-R0_snap.fits;1.34256;26523.9;1.26339;0
20210102030817495_ALFAPCE-R0_met.fits;1.19525;26485.8;2.95418;0.170667
20210102030820738_ALFAPCE-R0_snap.fits;1.27555;26477.1;1.28763;0
20210102030920813_ALFAPCE-R0_snap.fits;1.44418;26471.2;0.968787;0
20210102031020887_ALFAPCE-R0_snap.fits;1.29128;26518.1;1.47242;0
20210102031137346_ALFAPCE-R0_met.fits;1.43804;26485.8;3.17909;0.853333
20210102031206871_ALFAPCE-R0_met.fits;1.4931;26477.1;3.06904;0.170667
20210102031120962_ALFAPCE-R0_snap.fits;1.21027;26510.7;0.918988;0
20210102031220013_ALFAPCE-R0_met.fits;1.26876;26499;2.60399;0.170667
20210102031256706_ALFAPCE-R0_met.fits;1.26969;26477.1;2.89492;0.170667
20210102031221037_ALFAPCE-R0_snap.fits;1.33737;26515.1;1.1422;0
20210102031321111_ALFAPCE-R0_snap.fits;1.47457;26452.1;1.40809;0
20210102031438594_ALFAPCE-R0_met.fits;1.41024;26503.4;3.19213;0.170667
20210102031511703_ALFAPCE-R0_met.fits;1.5282;26499;9.08418;0.170667
20210102031421186_ALFAPCE-R0_snap.fits;1.31557;26496.1;1.28326;0
20210102031530477_ALFAPCE-R0_met.fits;1.27358;26469.7;4.24304;0.170667
20210102031608877_ALFAPCE-R0_met.fits;1.28881;26544.4;3.3418;0.170667
20210102031521261_ALFAPCE-R0_snap.fits;1.41373;26519.5;1.05313;0
20210102031703319_ALFAPCE-R0_met.fits;1.52994;26485.8;6.94059;0.341333
20210102031621335_ALFAPCE-R0_snap.fits;1.52801;26497.6;1.23205;0
20210102031721410_ALFAPCE-R0_snap.fits;1.42964;26471.2;1.00178;0
20210102031830871_ALFAPCE-R0_met.fits;1.5003;26497.6;19.0392;0.341333
20210102031900567_ALFAPCE-R0_met.fits;1.44159;26481.4;3.7557;0.170667
20210102031821485_ALFAPCE-R0_snap.fits;1.48877;26485.8;1.07043;0
20210102031921559_ALFAPCE-R0_snap.fits;1.238;26499;1.60994;0
20210102032048599_ALFAPCE-R0_met.fits;1.39662;26487.3;5.07361;0.341333
20210102032021634_ALFAPCE-R0_snap.fits;1.36089;26488.8;1.06311;0
20210102032138263_ALFAPCE-R0_met.fits;1.35077;26523.9;2.75776;0.341333
20210102032121709_ALFAPCE-R0_snap.fits;1.55306;26518.1;1.36378;0
20210102032316226_ALFAPCE-R0_met.fits;1.25213;26485.8;3.0281;1.536
20210102032221783_ALFAPCE-R0_snap.fits;1.44148;26538.6;1.30314;0
20210102032321858_ALFAPCE-R0_snap.fits;1.42946;26497.6;1.27104;0
20210102032421933_ALFAPCE-R0_snap.fits;1.38577;26499;1.02784;0
20210102032522007_ALFAPCE-R0_snap.fits;1.36127;26481.4;1.25928;0
20210102032625495_ALFAPCE-R0_met.fits;1.48022;26532.7;14.7049;1.87733
20210102032622082_ALFAPCE-R0_snap.fits;1.44634;26475.6;1.05193;0
20210102032816599_ALFAPCE-R0_met.fits;1.24994;26545.9;8.83723;1.19467
20210102032722157_ALFAPCE-R0_snap.fits;1.30154;26477.1;1.61024;0
20210102032822231_ALFAPCE-R0_snap.fits;1.49547;26521;1.00604;0
20210102033007191_ALFAPCE-R0_met.fits;1.49225;26543;5.70709;0.170667
20210102032922306_ALFAPCE-R0_snap.fits;1.35386;26477.1;1.16392;0
20210102033057026_ALFAPCE-R0_met.fits;1.35769;26488.8;3.3516;0.341333
20210102033022381_ALFAPCE-R0_snap.fits;1.43327;26510.7;1.05053;0
20210102033128429_ALFAPCE-R0_met.fits;1.32796;26488.8;2.99691;0.512
20210102033200002_ALFAPCE-R0_met.fits;1.39246;26465.3;4.02325;0.341333
20210102033122455_ALFAPCE-R0_snap.fits;1.19401;26450.7;1.21701;0
20210102033316631_ALFAPCE-R0_met.fits;1.28697;26525.4;2.67373;0.170667
20210102033222530_ALFAPCE-R0_snap.fits;1.33763;26513.7;1.12395;0
20210102033322605_ALFAPCE-R0_snap.fits;1.42776;26543;1.34639;0
20210102033421314_ALFAPCE-R0_met.fits;1.42574;26494.6;3.1312;0.170667
20210102033422679_ALFAPCE-R0_snap.fits;1.19496;26465.3;1.29352;0
20210102033522754_ALFAPCE-R0_snap.fits;1.27467;26469.7;1.05954;0
20210102033622829_ALFAPCE-R0_snap.fits;1.30792;26485.8;1.33488;0
20210102033718466_ALFAPCE-R0_met.fits;1.45385;26509.3;2.98784;1.536
20210102033722903_ALFAPCE-R0_snap.fits;1.23165;26469.7;0.974841;0
20210102033822978_ALFAPCE-R0_snap.fits;1.23902;26487.3;0.966427;0
20210102033923053_ALFAPCE-R0_snap.fits;1.31227;26529.8;1.4779;0
20210102034110402_ALFAPCE-R0_met.fits;1.53309;26523.9;3.1818;0.170667
20210102034023127_ALFAPCE-R0_snap.fits;1.30093;26485.8;1.21478;0
20210102034123202_ALFAPCE-R0_snap.fits;1.46586;26504.9;1.37709;0
20210102034223277_ALFAPCE-R0_snap.fits;1.16843;26528.3;1.32806;0
20210102034335127_ALFAPCE-R0_met.fits;1.41834;26519.5;7.71059;0.682667
20210102034401751_ALFAPCE-R0_met.fits;1.2041;26532.7;10.2349;0.341333
20210102034323351_ALFAPCE-R0_snap.fits;1.43804;26537.1;0.953928;0
20210102034423426_ALFAPCE-R0_snap.fits;1.43417;26463.9;1.33972;0
20210102034538519_ALFAPCE-R0_met.fits;1.30198;26506.3;4.42503;0.341333
20210102034546370_ALFAPCE-R0_met.fits;1.3226;26481.4;6.03935;0.170667
20210102034618967_ALFAPCE-R0_met.fits;1.40329;26529.8;7.93894;0.170667
20210102034523501_ALFAPCE-R0_snap.fits;1.43269;26472.7;1.24069;0
20210102034623575_ALFAPCE-R0_snap.fits;1.40945;26458;1.41459;0
20210102034730818_ALFAPCE-R0_met.fits;1.29581;26460.9;6.03496;0.170667
20210102034723650_ALFAPCE-R0_snap.fits;1.44374;26503.4;1.24024;0
20210102034823725_ALFAPCE-R0_snap.fits;1.36518;26544.4;1.54239;0
20210102034953154_ALFAPCE-R0_met.fits;1.48399;26502;3.31625;0.170667
20210102034923799_ALFAPCE-R0_snap.fits;1.52209;26468.3;1.50492;0
20210102035023874_ALFAPCE-R0_snap.fits;1.31789;26487.3;1.325;0
20210102035123949_ALFAPCE-R0_snap.fits;1.65122;26506.3;1.51308;0
20210102035224023_ALFAPCE-R0_snap.fits;1.27752;26534.2;0.964096;0
20210102035324098_ALFAPCE-R0_snap.fits;1.6702;26491.7;1.48208;0
20210102035424173_ALFAPCE-R0_snap.fits;1.48912;26535.6;1.34299;0
20210102035524247_ALFAPCE-R0_snap.fits;1.2902;26493.2;1.7101;0
20210102035624322_ALFAPCE-R0_snap.fits;1.45918;26500.5;1.03343;0
20210102035724397_ALFAPCE-R0_snap.fits;1.55127;26497.6;1.22566;0
20210102035824471_ALFAPCE-R0_snap.fits;1.43851;26453.6;1.57026;0
20210102035924546_ALFAPCE-R0_snap.fits;1.46858;26488.8;1.1774;0
