# file name; noise; peak f.; mag.; duration
20210102095933165_ALFAPCE-R0_met.fits;1.56857;26494.6;5.27597;0.170667
20210102100049282_ALFAPCE-R0_met.fits;1.39436;26523.9;5.66394;1.024
20210102100111469_ALFAPCE-R0_met.fits;1.34708;26500.5;3.54923;0.512
20210102100051501_ALFAPCE-R0_snap.fits;1.6946;26477.1;1.49735;0
20210102100203351_ALFAPCE-R0_met.fits;1.37721;26487.3;4.84041;1.19467
20210102100243799_ALFAPCE-R0_met.fits;1.61858;26493.2;7.33858;0.341333
20210102100151575_ALFAPCE-R0_snap.fits;1.2765;26465.3;1.21652;0
20210102100251650_ALFAPCE-R0_snap.fits;1.34511;26484.4;1.10496;0
20210102100442754_ALFAPCE-R0_met.fits;1.2878;26529.8;3.17954;0.341333
20210102100351725_ALFAPCE-R0_snap.fits;1.53983;26529.8;1.14255;0
20210102100538050_ALFAPCE-R0_met.fits;1.54466;26497.6;7.61296;0.341333
20210102100451799_ALFAPCE-R0_snap.fits;1.46785;26545.9;1.27946;0
20210102100551874_ALFAPCE-R0_snap.fits;1.17124;26460.9;0.992607;0
20210102100728130_ALFAPCE-R0_met.fits;1.28166;26496.1;2.75293;0.170667
20210102100651949_ALFAPCE-R0_snap.fits;1.49584;26545.9;1.19298;0
20210102100819671_ALFAPCE-R0_met.fits;1.26941;26488.8;2.68632;0.170667
20210102100752023_ALFAPCE-R0_snap.fits;1.50023;26458;1.62644;0
20210102100852098_ALFAPCE-R0_snap.fits;1.22606;26462.4;1.59242;0
20210102101047981_ALFAPCE-R0_met.fits;1.4606;26547.4;3.82031;0.853333
20210102100952173_ALFAPCE-R0_snap.fits;1.3671;26477.1;1.71461;0
20210102101052247_ALFAPCE-R0_met.fits;1.54822;26472.7;3.14147;0.682667
20210102101052247_ALFAPCE-R0_snap.fits;1.42431;26499;0.886897;0
20210102101152322_ALFAPCE-R0_snap.fits;1.33645;26503.4;1.33438;0
20210102101252397_ALFAPCE-R0_snap.fits;1.21827;26502;1.06969;0
20210102101352471_ALFAPCE-R0_snap.fits;1.26287;26544.4;1.60869;0
20210102101452546_ALFAPCE-R0_snap.fits;1.42057;26537.1;1.05002;0
20210102101549549_ALFAPCE-R0_met.fits;1.29423;26515.1;3.8095;0.170667
20210102101552621_ALFAPCE-R0_snap.fits;1.3639;26459.5;1.06507;0
20210102101728365_ALFAPCE-R0_met.fits;1.46611;26488.8;4.36144;0.512
20210102101652695_ALFAPCE-R0_snap.fits;1.40721;26532.7;1.482;0
20210102101752770_ALFAPCE-R0_snap.fits;1.38546;26535.6;1.43366;0
20210102101852845_ALFAPCE-R0_snap.fits;1.39162;26513.7;1.21636;0
20210102101952919_ALFAPCE-R0_snap.fits;1.62249;26500.5;1.00413;0
20210102102139757_ALFAPCE-R0_met.fits;1.43904;26455.1;2.89457;0.170667
20210102102052994_ALFAPCE-R0_snap.fits;1.6132;26465.3;1.19839;0
20210102102153069_ALFAPCE-R0_snap.fits;1.1408;26468.3;1.22462;0
20210102102253143_ALFAPCE-R0_snap.fits;1.74096;26456.5;1.03767;0
20210102102428375_ALFAPCE-R0_met.fits;1.67645;26465.3;4.11706;0.512
20210102102353218_ALFAPCE-R0_snap.fits;1.47762;26516.6;1.07139;0
20210102102512578_ALFAPCE-R0_met.fits;1.36046;26529.8;4.51844;0.170667
20210102102453293_ALFAPCE-R0_snap.fits;1.3863;26532.7;1.36665;0
20210102102553367_ALFAPCE-R0_snap.fits;1.42008;26490.2;0.909215;0
20210102102653442_ALFAPCE-R0_snap.fits;1.45316;26494.6;1.28106;0
20210102102753517_ALFAPCE-R0_snap.fits;1.29137;26525.4;1.26825;0
20210102102934722_ALFAPCE-R0_met.fits;1.25397;26519.5;2.84189;0.170667
20210102102853591_ALFAPCE-R0_snap.fits;1.27735;26522.5;0.945358;0
20210102102953666_ALFAPCE-R0_snap.fits;1.51506;26531.2;1.13061;0
20210102103112173_ALFAPCE-R0_met.fits;1.59959;26487.3;3.20398;0.341333
20210102103053741_ALFAPCE-R0_snap.fits;1.41991;26502;1.22533;0
20210102103153815_ALFAPCE-R0_snap.fits;1.35165;26499;0.93237;0
20210102103331095_ALFAPCE-R0_met.fits;1.31813;26458;2.91633;0.512
20210102103253890_ALFAPCE-R0_snap.fits;1.63251;26490.2;1.53682;0
20210102103353965_ALFAPCE-R0_snap.fits;1.39451;26534.2;1.4059;0
20210102103458647_ALFAPCE-R0_met.fits;1.51287;26472.7;4.20444;0.170667
20210102103454039_ALFAPCE-R0_snap.fits;1.53165;26503.4;1.47161;0
20210102103554114_ALFAPCE-R0_snap.fits;1.48334;26543;1.34234;0
20210102103708695_ALFAPCE-R0_met.fits;1.60691;26500.5;3.80034;13.1413
20210102103726274_ALFAPCE-R0_met.fits;1.26824;26493.2;2.60156;0.170667
20210102103654189_ALFAPCE-R0_snap.fits;1.39294;26496.1;1.3651;0
20210102103754263_ALFAPCE-R0_snap.fits;1.30057;26519.5;1.20599;0
20210102103850754_ALFAPCE-R0_met.fits;1.54009;26490.2;6.39578;0.512
20210102103854338_ALFAPCE-R0_snap.fits;1.30453;26493.2;1.05067;0
20210102104027522_ALFAPCE-R0_met.fits;1.4146;26515.1;2.91278;0.170667
20210102104032642_ALFAPCE-R0_met.fits;1.3769;26468.3;7.32187;0.341333
20210102103954413_ALFAPCE-R0_snap.fits;1.47529;26528.3;1.50491;0
20210102104054487_ALFAPCE-R0_snap.fits;1.37402;26528.3;1.22296;0
20210102104217602_ALFAPCE-R0_met.fits;1.46923;26455.1;3.18736;1.536
20210102104154562_ALFAPCE-R0_snap.fits;1.33251;26540;1.09069;0
20210102104254637_ALFAPCE-R0_snap.fits;1.3356;26460.9;1.23941;0
20210102104354711_ALFAPCE-R0_snap.fits;1.52798;26487.3;1.13607;0
20210102104454786_ALFAPCE-R0_snap.fits;1.35588;26493.2;1.08955;0
20210102104559469_ALFAPCE-R0_met.fits;1.51074;26534.2;9.03677;0.170667
20210102104554861_ALFAPCE-R0_snap.fits;1.36219;26519.5;1.15898;0
20210102104654935_ALFAPCE-R0_snap.fits;1.43546;26491.7;1.58246;0
20210102104756546_ALFAPCE-R0_met.fits;1.40173;26500.5;3.17291;0.341333
20210102104755010_ALFAPCE-R0_snap.fits;1.42025;26472.7;1.22602;0
20210102104933826_ALFAPCE-R0_met.fits;1.24841;26507.8;2.69803;0.170667
20210102104855085_ALFAPCE-R0_snap.fits;1.56328;26450.7;1.2925;0
20210102104955159_ALFAPCE-R0_snap.fits;1.66916;26504.9;1.22073;0
20210102105055234_ALFAPCE-R0_snap.fits;1.42812;26450.7;1.62186;0
20210102105155309_ALFAPCE-R0_snap.fits;1.2331;26466.8;1.14776;0
20210102105309378_ALFAPCE-R0_met.fits;1.36395;26481.4;5.7745;0.170667
20210102105255383_ALFAPCE-R0_snap.fits;1.36258;26493.2;0.940198;0
20210102105427031_ALFAPCE-R0_met.fits;1.49908;26543;3.09475;0.170667
20210102105355458_ALFAPCE-R0_snap.fits;1.22962;26499;1.32292;0
20210102105524034_ALFAPCE-R0_met.fits;1.78873;26534.2;4.66787;0.170667
20210102105455533_ALFAPCE-R0_snap.fits;1.38018;26463.9;1.44115;0
20210102105638786_ALFAPCE-R0_met.fits;1.50524;26468.3;4.1128;0.170667
20210102105555607_ALFAPCE-R0_snap.fits;1.42163;26472.7;1.25615;0
20210102105655682_ALFAPCE-R0_snap.fits;1.34062;26453.6;1.45642;0
20210102105755757_ALFAPCE-R0_snap.fits;1.45069;26452.1;1.15083;0
20210102105855831_ALFAPCE-R0_snap.fits;1.44544;26459.5;1.35667;0
20210102105955906_ALFAPCE-R0_snap.fits;1.4121;26456.5;1.13823;0
