# file name; noise; peak f.; mag.; duration
20210102225744834_ALFAPCE-R0_met.fits;1.43495;26529.8;27.9536;0.853333
20210102225758487_ALFAPCE-R0_met.fits;1.26864;26540;3.34315;0.341333
20210102230049666_ALFAPCE-R0_snap.fits;1.48827;26540;1.75995;0
20210102230149741_ALFAPCE-R0_snap.fits;1.30204;26521;1.13182;0
20210102230329922_ALFAPCE-R0_met.fits;1.33851;26502;7.09997;0.341333
20210102230334359_ALFAPCE-R0_met.fits;1.27033;26502;3.5357;0.170667
20210102230337431_ALFAPCE-R0_met.fits;1.42354;26494.6;3.17573;0.170667
20210102230249815_ALFAPCE-R0_snap.fits;1.23482;26504.9;1.18566;0
20210102230349890_ALFAPCE-R0_snap.fits;1.40905;26465.3;1.36994;0
20210102230449965_ALFAPCE-R0_snap.fits;1.24262;26472.7;1.30253;0
20210102230550039_ALFAPCE-R0_snap.fits;1.26687;26456.5;0.98829;0
20210102230704791_ALFAPCE-R0_met.fits;1.50043;26543;3.95123;0.341333
20210102230650114_ALFAPCE-R0_snap.fits;1.18479;26460.9;1.18067;0
20210102230822615_ALFAPCE-R0_met.fits;1.24021;26512.2;3.44823;2.21867
20210102230750189_ALFAPCE-R0_snap.fits;1.28915;26494.6;1.44664;0
20210102230902381_ALFAPCE-R0_met.fits;1.57932;26522.5;3.4476;0.512
20210102230850263_ALFAPCE-R0_snap.fits;1.25256;26534.2;1.18742;0
20210102231001943_ALFAPCE-R0_met.fits;1.28691;26506.3;5.68317;0.512
20210102230950338_ALFAPCE-R0_snap.fits;1.30212;26474.1;1.23042;0
20210102231050413_ALFAPCE-R0_snap.fits;1.42287;26529.8;1.32402;0
20210102231150487_ALFAPCE-R0_snap.fits;1.2765;26544.4;1.41003;0
20210102231306434_ALFAPCE-R0_met.fits;1.31676;26487.3;4.90881;0.341333
20210102231250562_ALFAPCE-R0_snap.fits;1.23144;26471.2;1.56579;0
20210102231426989_ALFAPCE-R0_met.fits;1.47317;26502;6.79984;1.19467
20210102231445421_ALFAPCE-R0_met.fits;1.33835;26500.5;2.6971;0.170667
20210102231350637_ALFAPCE-R0_snap.fits;1.35254;26526.9;1.39067;0
20210102231452077_ALFAPCE-R0_met.fits;1.42275;26516.6;3.0839;0.170667
20210102231531842_ALFAPCE-R0_met.fits;1.21234;26502;5.44638;0.341333
20210102231540034_ALFAPCE-R0_met.fits;1.30027;26494.6;4.57231;0.512
20210102231450711_ALFAPCE-R0_snap.fits;1.35056;26466.8;1.09653;0
20210102231550786_ALFAPCE-R0_snap.fits;1.41044;26531.2;1.22053;0
20210102231730114_ALFAPCE-R0_met.fits;1.46513;26503.4;3.72455;0.170667
20210102231650861_ALFAPCE-R0_snap.fits;1.44947;26519.5;29.7122;0
20210102231748034_ALFAPCE-R0_met.fits;1.40209;26510.7;3.78585;13.9947
20210102231750935_ALFAPCE-R0_snap.fits;1.62592;26529.8;1.29106;0
20210102231936919_ALFAPCE-R0_met.fits;1.43621;26503.4;6.75867;1.024
20210102231851010_ALFAPCE-R0_snap.fits;1.39745;26477.1;1.12919;0
20210102231951085_ALFAPCE-R0_snap.fits;1.34574;26519.5;1.00459;0
20210102232051159_ALFAPCE-R0_snap.fits;1.25197;26449.2;1.25611;0
20210102232151234_ALFAPCE-R0_snap.fits;1.46204;26475.6;1.42601;0
20210102232314861_ALFAPCE-R0_met.fits;1.39234;26529.8;5.3062;0.341333
20210102232251309_ALFAPCE-R0_snap.fits;1.37531;26537.1;1.283;0
20210102232408962_ALFAPCE-R0_met.fits;1.15428;26472.7;5.21763;1.536
20210102232413058_ALFAPCE-R0_met.fits;1.31338;26494.6;15.9796;0.682667
20210102232351383_ALFAPCE-R0_snap.fits;1.28719;26532.7;1.49019;0
20210102232532418_ALFAPCE-R0_met.fits;1.41247;26512.2;11.5541;0.341333
20210102232451458_ALFAPCE-R0_snap.fits;1.37075;26522.5;1.35965;0
20210102232551533_ALFAPCE-R0_snap.fits;1.44523;26510.7;1.26662;0
20210102232651607_ALFAPCE-R0_snap.fits;1.81935;26449.2;1.20298;0
20210102232807383_ALFAPCE-R0_met.fits;1.24574;26518.1;2.56153;0.170667
20210102232751682_ALFAPCE-R0_snap.fits;1.41178;26529.8;1.15323;0
20210102232925549_ALFAPCE-R0_met.fits;1.54096;26485.8;4.83199;0.341333
20210102232851757_ALFAPCE-R0_snap.fits;1.48141;26478.5;1.12793;0
20210102233027671_ALFAPCE-R0_met.fits;1.40101;26488.8;9.75515;0.341333
20210102232951831_ALFAPCE-R0_snap.fits;1.32653;26462.4;1.05402;0
20210102233051906_ALFAPCE-R0_snap.fits;1.35321;26475.6;0.935558;0
20210102233212119_ALFAPCE-R0_met.fits;1.38351;26496.1;2.86184;0.170667
20210102233151981_ALFAPCE-R0_snap.fits;1.4803;26510.7;1.733;0
20210102233322775_ALFAPCE-R0_met.fits;1.37753;26496.1;3.72577;0.170667
20210102233252055_ALFAPCE-R0_snap.fits;1.28083;26449.2;1.39008;0
20210102233424727_ALFAPCE-R0_met.fits;1.28051;26503.4;4.31333;0.170667
20210102233352130_ALFAPCE-R0_snap.fits;1.35593;26452.1;0.858623;0
20210102233452205_ALFAPCE-R0_snap.fits;1.40839;26482.9;1.01697;0
20210102233551426_ALFAPCE-R0_met.fits;1.32268;26497.6;2.903;0.170667
20210102233552279_ALFAPCE-R0_snap.fits;1.51285;26504.9;1.2212;0
20210102233652354_ALFAPCE-R0_snap.fits;1.279;26471.2;1.13348;0
20210102233752429_ALFAPCE-R0_snap.fits;1.40561;26496.1;1.03656;0
20210102233900013_ALFAPCE-R0_met.fits;1.42654;26499;5.47727;0.170667
20210102233925783_ALFAPCE-R0_met.fits;1.49506;26515.1;12.3064;0.341333
20210102233852503_ALFAPCE-R0_snap.fits;1.58716;26468.3;1.14218;0
20210102233952578_ALFAPCE-R0_snap.fits;1.49508;26471.2;0.86664;0
20210102234052653_ALFAPCE-R0_snap.fits;1.32805;26497.6;1.20632;0
20210102234220375_ALFAPCE-R0_met.fits;1.23191;26506.3;2.85189;0.170667
20210102234152727_ALFAPCE-R0_snap.fits;1.46341;26458;1.15211;0
20210102234252802_ALFAPCE-R0_snap.fits;1.27957;26497.6;0.768733;0
20210102234437762_ALFAPCE-R0_met.fits;1.43461;26523.9;9.92906;0.341333
20210102234352877_ALFAPCE-R0_snap.fits;1.39308;26455.1;1.05354;0
20210102234452951_ALFAPCE-R0_snap.fits;1.48396;26493.2;0.831619;0
20210102234553026_ALFAPCE-R0_snap.fits;1.4995;26465.3;1.50552;0
20210102234653101_ALFAPCE-R0_snap.fits;1.3638;26453.6;1.10335;0
20210102234800002_ALFAPCE-R0_met.fits;1.4429;26521;8.42845;0.341333
20210102234841133_ALFAPCE-R0_met.fits;1.34959;26506.3;3.4883;0.341333
20210102234753175_ALFAPCE-R0_snap.fits;1.31864;26494.6;1.09504;0
20210102234905197_ALFAPCE-R0_met.fits;1.44055;26463.9;3.00366;0.341333
20210102234937282_ALFAPCE-R0_met.fits;1.38908;26507.8;3.77324;1.36533
20210102234853250_ALFAPCE-R0_snap.fits;1.49448;26502;1.47057;0
20210102235005271_ALFAPCE-R0_met.fits;1.31812;26522.5;3.2423;0.170667
20210102234953325_ALFAPCE-R0_snap.fits;1.383;26529.8;1.18808;0
20210102235053399_ALFAPCE-R0_snap.fits;1.51316;26503.4;1.26585;0
20210102235153474_ALFAPCE-R0_snap.fits;1.48461;26537.1;1.30084;0
20210102235253549_ALFAPCE-R0_snap.fits;1.54832;26455.1;1.54626;0
20210102235410178_ALFAPCE-R0_met.fits;1.36577;26523.9;7.00397;0.170667
20210102235413250_ALFAPCE-R0_met.fits;1.32454;26519.5;7.4351;0.341333
20210102235353623_ALFAPCE-R0_snap.fits;1.09028;26477.1;1.11686;0
20210102235528685_ALFAPCE-R0_met.fits;1.33114;26521;2.94904;0.170667
20210102235453698_ALFAPCE-R0_snap.fits;1.58915;26512.2;1.16922;0
20210102235632173_ALFAPCE-R0_met.fits;1.40599;26494.6;4.3817;0.170667
20210102235553773_ALFAPCE-R0_snap.fits;1.3664;26452.1;1.2916;0
20210102235653847_ALFAPCE-R0_snap.fits;1.36033;26450.7;1.35061;0
20210102235753922_ALFAPCE-R0_snap.fits;1.56571;26456.5;1.0644;0
20210102235853997_ALFAPCE-R0_snap.fits;1.38232;26532.7;1.41459;0
20210102235954071_ALFAPCE-R0_snap.fits;1.25167;26540;1.26049;0
