# file name; noise; peak f.; mag.; duration
20210102070003757_ALFAPCE-R0_met.fits;1.28552;26509.3;2.72014;0.170667
20210102070117314_ALFAPCE-R0_met.fits;1.2398;26503.4;5.658;0.170667
20210102070038061_ALFAPCE-R0_snap.fits;1.27705;26521;1.36954;0
20210102070138135_ALFAPCE-R0_snap.fits;1.30798;26493.2;1.39197;0
20210102070238210_ALFAPCE-R0_snap.fits;1.54779;26541.5;1.50028;0
20210102070338285_ALFAPCE-R0_snap.fits;1.43292;26490.2;1.41881;0
20210102070438359_ALFAPCE-R0_snap.fits;1.3678;26463.9;1.06687;0
20210102070551575_ALFAPCE-R0_met.fits;1.60455;26474.1;3.25401;0.170667
20210102070538434_ALFAPCE-R0_snap.fits;1.50453;26507.8;1.73656;0
20210102070638509_ALFAPCE-R0_snap.fits;1.4715;26462.4;1.63187;0
20210102070738583_ALFAPCE-R0_snap.fits;1.29263;26466.8;1.18673;0
20210102070838658_ALFAPCE-R0_snap.fits;1.41137;26500.5;1.21173;0
20210102070938733_ALFAPCE-R0_snap.fits;1.25965;26545.9;1.26724;0
20210102071123693_ALFAPCE-R0_met.fits;1.39872;26490.2;4.47056;0.170667
20210102071038807_ALFAPCE-R0_snap.fits;1.42718;26450.7;1.26971;0
20210102071211479_ALFAPCE-R0_met.fits;1.38721;26484.4;11.7191;0.682667
20210102071138882_ALFAPCE-R0_snap.fits;1.42309;26540;0.937039;0
20210102071300119_ALFAPCE-R0_met.fits;1.36235;26499;3.87306;0.853333
20210102071238957_ALFAPCE-R0_snap.fits;1.42607;26521;1.42915;0
20210102071339031_ALFAPCE-R0_snap.fits;1.3461;26481.4;0.991711;0
20210102071439106_ALFAPCE-R0_snap.fits;1.48979;26452.1;1.41206;0
20210102071539181_ALFAPCE-R0_snap.fits;1.47796;26462.4;1.43905;0
20210102071638061_ALFAPCE-R0_met.fits;1.55327;26537.1;3.19518;0.170667
20210102071639255_ALFAPCE-R0_snap.fits;1.23779;26469.7;1.64975;0
20210102071739330_ALFAPCE-R0_snap.fits;1.30096;26529.8;1.44105;0
20210102071839405_ALFAPCE-R0_snap.fits;1.33913;26449.2;1.59951;0
20210102072025047_ALFAPCE-R0_met.fits;1.30036;26499;3.36128;0.170667
20210102071939479_ALFAPCE-R0_snap.fits;1.32681;26469.7;1.25518;0
20210102072106007_ALFAPCE-R0_met.fits;1.22296;26493.2;15.0311;0.341333
20210102072123074_ALFAPCE-R0_met.fits;1.36362;26449.2;2.73425;0.341333
20210102072039554_ALFAPCE-R0_snap.fits;1.30087;26502;1.10237;0
20210102072139629_ALFAPCE-R0_snap.fits;1.62853;26487.3;1.52182;0
20210102072239703_ALFAPCE-R0_snap.fits;1.19202;26460.9;1.46413;0
20210102072339778_ALFAPCE-R0_snap.fits;1.46075;26538.6;1.1982;0
20210102072439853_ALFAPCE-R0_snap.fits;1.47689;26537.1;1.15843;0
20210102072550338_ALFAPCE-R0_met.fits;1.40109;26493.2;2.84621;0.170667
20210102072539927_ALFAPCE-R0_snap.fits;1.48659;26522.5;1.58698;0
20210102072705943_ALFAPCE-R0_met.fits;1.39718;26500.5;3.43376;0.170667
20210102072640002_ALFAPCE-R0_snap.fits;1.38929;26459.5;1.15066;0
20210102072740077_ALFAPCE-R0_snap.fits;1.45772;26540;1.43015;0
20210102072840151_ALFAPCE-R0_snap.fits;1.38438;26491.7;1.47058;0
20210102072940226_ALFAPCE-R0_snap.fits;1.51938;26482.9;1.27377;0
20210102073040301_ALFAPCE-R0_snap.fits;1.2189;26452.1;1.02348;0
20210102073144813_ALFAPCE-R0_met.fits;1.52433;26512.2;9.22166;0.170667
20210102073221506_ALFAPCE-R0_met.fits;1.29409;26502;3.74568;0.170667
20210102073229357_ALFAPCE-R0_met.fits;1.51052;26507.8;3.68636;0.170667
20210102073140375_ALFAPCE-R0_snap.fits;1.38559;26519.5;1.29366;0
20210102073251885_ALFAPCE-R0_met.fits;1.36159;26504.9;6.83527;0.341333
20210102073240450_ALFAPCE-R0_snap.fits;1.48178;26458;1.10768;0
20210102073340525_ALFAPCE-R0_snap.fits;1.41236;26516.6;1.34954;0
20210102073440599_ALFAPCE-R0_snap.fits;1.25178;26540;1.12653;0
20210102073557229_ALFAPCE-R0_met.fits;1.46154;26518.1;4.16722;0.170667
20210102073540674_ALFAPCE-R0_snap.fits;1.25681;26512.2;1.20324;0
20210102073640749_ALFAPCE-R0_snap.fits;1.4236;26482.9;1.22086;0
20210102073740823_ALFAPCE-R0_snap.fits;1.16027;26456.5;1.1678;0
20210102073907181_ALFAPCE-R0_met.fits;1.28898;26499;4.90985;0.170667
20210102073840898_ALFAPCE-R0_snap.fits;1.31065;26528.3;1.17494;0
20210102073940973_ALFAPCE-R0_snap.fits;1.48459;26513.7;1.19346;0
20210102074103917_ALFAPCE-R0_met.fits;1.40172;26472.7;5.13401;0.341333
20210102074041047_ALFAPCE-R0_snap.fits;1.42709;26455.1;1.14387;0
20210102074141122_ALFAPCE-R0_snap.fits;1.49272;26529.8;1.07504;0
20210102074308333_ALFAPCE-R0_met.fits;1.46331;26503.4;4.18009;0.170667
20210102074241197_ALFAPCE-R0_snap.fits;1.37321;26469.7;1.1205;0
20210102074341271_ALFAPCE-R0_snap.fits;1.60999;26475.6;1.14998;0
20210102074441346_ALFAPCE-R0_snap.fits;1.56154;26449.2;1.26377;0
20210102074541421_ALFAPCE-R0_snap.fits;1.30335;26506.3;1.03262;0
20210102074641495_ALFAPCE-R0_snap.fits;1.35378;26535.6;1.35648;0
20210102074827479_ALFAPCE-R0_met.fits;1.53257;26471.2;19.2198;1.70667
20210102074741570_ALFAPCE-R0_snap.fits;1.13179;26544.4;1.11174;0
20210102074841645_ALFAPCE-R0_snap.fits;1.40182;26504.9;1.19434;0
20210102074941719_ALFAPCE-R0_snap.fits;1.48664;26475.6;1.28246;0
20210102075041794_ALFAPCE-R0_snap.fits;1.33768;26475.6;1.13358;0
20210102075141869_ALFAPCE-R0_snap.fits;1.56012;26534.2;1.39687;0
20210102075328877_ALFAPCE-R0_met.fits;1.2743;26478.5;2.56417;0.341333
20210102075241943_ALFAPCE-R0_snap.fits;1.57793;26504.9;1.32551;0
20210102075342018_ALFAPCE-R0_snap.fits;1.39754;26503.4;1.44728;0
20210102075442093_ALFAPCE-R0_snap.fits;1.17237;26521;1.0438;0
20210102075542167_ALFAPCE-R0_snap.fits;1.49886;26499;1.10993;0
20210102075649069_ALFAPCE-R0_met.fits;1.47838;26493.2;6.8967;0.341333
20210102075642242_ALFAPCE-R0_snap.fits;1.14935;26493.2;1.40453;0
20210102075742317_ALFAPCE-R0_snap.fits;1.27151;26532.7;1.35836;0
20210102075842391_ALFAPCE-R0_snap.fits;1.52073;26526.9;1.14775;0
20210102075942466_ALFAPCE-R0_snap.fits;1.43537;26545.9;1.20627;0
