# file name; noise; peak f.; mag.; duration
20210102165908375_ALFAPCE-R0_met.fits;1.28644;26519.5;5.99495;0.170667
20210102170022786_ALFAPCE-R0_snap.fits;1.36556;26488.8;1.19484;0
20210102170207063_ALFAPCE-R0_met.fits;1.46892;26507.8;3.66217;0.170667
20210102170122861_ALFAPCE-R0_snap.fits;1.63348;26462.4;1.27171;0
20210102170229591_ALFAPCE-R0_met.fits;1.35213;26516.6;3.03806;0.170667
20210102170222935_ALFAPCE-R0_snap.fits;1.34358;26460.9;1.29813;0
20210102170323010_ALFAPCE-R0_snap.fits;1.76859;26474.1;1.29889;0
20210102170423085_ALFAPCE-R0_snap.fits;1.551;26460.9;1.31608;0
20210102170523159_ALFAPCE-R0_snap.fits;1.60627;26472.7;1.14154;0
20210102170648493_ALFAPCE-R0_met.fits;1.74771;26513.7;5.19565;0.341333
20210102170623234_ALFAPCE-R0_snap.fits;1.72594;26469.7;1.17302;0
20210102170723309_ALFAPCE-R0_snap.fits;1.44817;26490.2;1.24322;0
20210102170823383_ALFAPCE-R0_snap.fits;1.31706;26475.6;1.10804;0
20210102170923458_ALFAPCE-R0_snap.fits;1.58284;26503.4;1.39513;0
20210102171023533_ALFAPCE-R0_snap.fits;1.31094;26523.9;1.19835;0
20210102171123607_ALFAPCE-R0_snap.fits;1.37819;26493.2;1.49962;0
20210102171223682_ALFAPCE-R0_snap.fits;1.83724;26537.1;1.48381;0
20210102171323757_ALFAPCE-R0_snap.fits;1.30484;26507.8;1.38136;0
20210102171423831_ALFAPCE-R0_snap.fits;1.60248;26458;1.15993;0
20210102171545410_ALFAPCE-R0_met.fits;1.36936;26531.2;2.95627;0.682667
20210102171523906_ALFAPCE-R0_snap.fits;1.49659;26528.3;1.39975;0
20210102171708354_ALFAPCE-R0_met.fits;1.55222;26499;4.33004;0.341333
20210102171623981_ALFAPCE-R0_snap.fits;1.49846;26521;1.67049;0
20210102171724055_ALFAPCE-R0_snap.fits;1.33676;26459.5;1.3392;0
20210102171824130_ALFAPCE-R0_snap.fits;1.74342;26471.2;1.46803;0
20210102171924205_ALFAPCE-R0_snap.fits;1.31716;26478.5;1.16444;0
20210102172024279_ALFAPCE-R0_snap.fits;1.50846;26513.7;0.923255;0
20210102172144493_ALFAPCE-R0_met.fits;1.37229;26513.7;3.05218;0.170667
20210102172150637_ALFAPCE-R0_met.fits;1.4237;26496.1;3.51935;0.170667
20210102172156951_ALFAPCE-R0_met.fits;1.25854;26528.3;2.76906;0.341333
20210102172124354_ALFAPCE-R0_snap.fits;1.3943;26535.6;1.2607;0
20210102172224429_ALFAPCE-R0_snap.fits;1.49679;26545.9;1.21676;0
20210102172324503_ALFAPCE-R0_snap.fits;1.33104;26499;1.31044;0
20210102172424578_ALFAPCE-R0_snap.fits;1.48259;26460.9;1.24938;0
20210102172524653_ALFAPCE-R0_snap.fits;1.68086;26541.5;1.22196;0
20210102172624727_ALFAPCE-R0_snap.fits;1.23019;26458;1.21735;0
20210102172724802_ALFAPCE-R0_snap.fits;1.29521;26504.9;0.930764;0
20210102172824877_ALFAPCE-R0_snap.fits;1.27849;26484.4;1.32447;0
20210102172923927_ALFAPCE-R0_met.fits;1.49968;26506.3;5.71657;0.341333
20210102172924951_ALFAPCE-R0_snap.fits;1.59971;26452.1;1.11074;0
20210102173025026_ALFAPCE-R0_snap.fits;1.62535;26532.7;1.35212;0
20210102173125101_ALFAPCE-R0_snap.fits;1.58517;26455.1;1.32536;0
20210102173225175_ALFAPCE-R0_snap.fits;1.65175;26472.7;1.21765;0
20210102173325250_ALFAPCE-R0_snap.fits;1.22948;26540;1.30363;0
20210102173425325_ALFAPCE-R0_snap.fits;1.19562;26509.3;1.33633;0
20210102173525399_ALFAPCE-R0_snap.fits;1.43409;26469.7;1.25312;0
20210102173625474_ALFAPCE-R0_snap.fits;1.31317;26543;1.46325;0
20210102173725549_ALFAPCE-R0_snap.fits;1.3015;26540;1.14983;0
20210102173825623_ALFAPCE-R0_snap.fits;1.2994;26450.7;1.31653;0
20210102173925698_ALFAPCE-R0_snap.fits;1.51046;26460.9;1.40167;0
20210102174025773_ALFAPCE-R0_snap.fits;1.43637;26525.4;1.03794;0
20210102174125847_ALFAPCE-R0_snap.fits;1.49685;26484.4;1.10159;0
20210102174225922_ALFAPCE-R0_snap.fits;1.54631;26466.8;1.18389;0
20210102174325997_ALFAPCE-R0_snap.fits;1.19565;26496.1;1.36787;0
20210102174429314_ALFAPCE-R0_met.fits;1.47536;26513.7;3.44358;0.170667
20210102174426071_ALFAPCE-R0_snap.fits;1.53381;26491.7;1.72187;0
20210102174526146_ALFAPCE-R0_snap.fits;1.31189;26515.1;1.16693;0
20210102174626221_ALFAPCE-R0_snap.fits;1.55427;26537.1;1.24381;0
20210102174726295_ALFAPCE-R0_snap.fits;1.35586;26478.5;1.08966;0
20210102174826370_ALFAPCE-R0_snap.fits;1.4556;26531.2;1.13875;0
20210102174926445_ALFAPCE-R0_snap.fits;1.43528;26503.4;1.06124;0
20210102175026519_ALFAPCE-R0_snap.fits;1.66324;26499;0.864376;0
20210102175126594_ALFAPCE-R0_snap.fits;1.25193;26541.5;1.18669;0
20210102175309847_ALFAPCE-R0_met.fits;1.39937;26502;3.57469;0.170667
20210102175226669_ALFAPCE-R0_snap.fits;1.40242;26500.5;1.22537;0
20210102175326743_ALFAPCE-R0_snap.fits;1.32294;26468.3;1.07263;0
20210102175435010_ALFAPCE-R0_met.fits;1.30775;26502;3.81605;0.170667
20210102175426818_ALFAPCE-R0_snap.fits;1.48397;26475.6;1.30994;0
20210102175526893_ALFAPCE-R0_snap.fits;1.49199;26490.2;1.20481;0
20210102175626967_ALFAPCE-R0_snap.fits;1.29813;26529.8;1.20146;0
20210102175727042_ALFAPCE-R0_snap.fits;1.62368;26541.5;1.28324;0
20210102175827117_ALFAPCE-R0_snap.fits;1.35371;26544.4;1.16206;0
20210102175927191_ALFAPCE-R0_snap.fits;1.51034;26458;1.90567;0
