# file name; noise; peak f.; mag.; duration
20210102010011181_ALFAPCE-R0_snap.fits;1.42161;26521;1.31363;0
20210102010145389_ALFAPCE-R0_met.fits;1.50788;26497.6;4.69353;0.341333
20210102010111255_ALFAPCE-R0_snap.fits;1.33;26544.4;0.941209;0
20210102010211330_ALFAPCE-R0_snap.fits;1.29834;26477.1;1.13499;0
20210102010308674_ALFAPCE-R0_met.fits;1.45947;26488.8;5.38001;0.341333
20210102010311405_ALFAPCE-R0_snap.fits;1.54989;26462.4;1.53309;0
20210102010429399_ALFAPCE-R0_met.fits;1.26585;26493.2;3.80569;0.170667
20210102010411479_ALFAPCE-R0_snap.fits;1.34177;26509.3;1.24551;0
20210102010511554_ALFAPCE-R0_snap.fits;1.61677;26481.4;1.14415;0
20210102010611629_ALFAPCE-R0_snap.fits;1.28392;26491.7;1.42388;0
20210102010731330_ALFAPCE-R0_met.fits;1.49498;26512.2;6.99065;0.170667
20210102010759319_ALFAPCE-R0_met.fits;1.29278;26484.4;13.917;0.853333
20210102010711703_ALFAPCE-R0_snap.fits;1.35013;26531.2;1.3384;0
20210102010811778_ALFAPCE-R0_snap.fits;1.3522;26504.9;1.47235;0
20210102010911853_ALFAPCE-R0_snap.fits;1.49006;26450.7;1.39327;0
20210102011011927_ALFAPCE-R0_snap.fits;1.51907;26465.3;1.26041;0
20210102011112002_ALFAPCE-R0_snap.fits;1.60585;26513.7;1.41314;0
20210102011224706_ALFAPCE-R0_met.fits;1.18778;26480;3.06817;0.170667
20210102011212077_ALFAPCE-R0_snap.fits;1.39016;26534.2;1.41651;0
20210102011317954_ALFAPCE-R0_met.fits;1.26345;26515.1;3.15354;0.170667
20210102011312151_ALFAPCE-R0_snap.fits;1.12412;26490.2;1.14984;0
20210102011412226_ALFAPCE-R0_snap.fits;1.50239;26472.7;0.852584;0
20210102011520322_ALFAPCE-R0_met.fits;1.3949;26503.4;5.25459;0.341333
20210102011537730_ALFAPCE-R0_met.fits;1.30144;26502;2.6448;0.170667
20210102011512301_ALFAPCE-R0_snap.fits;1.32745;26452.1;0.985515;0
20210102011612375_ALFAPCE-R0_snap.fits;1.42109;26515.1;1.03912;0
20210102011712450_ALFAPCE-R0_snap.fits;1.4242;26543;1.17461;0
20210102011812525_ALFAPCE-R0_snap.fits;1.33381;26518.1;1.13036;0
20210102011912599_ALFAPCE-R0_snap.fits;1.27214;26537.1;1.26801;0
20210102012012845_ALFAPCE-R0_met.fits;1.43078;26488.8;12.0541;7.33867
20210102012012674_ALFAPCE-R0_snap.fits;1.20012;26494.6;1.00592;0
20210102012112749_ALFAPCE-R0_snap.fits;1.22865;26477.1;1.24749;0
20210102012212823_ALFAPCE-R0_snap.fits;1.40678;26480;1.24324;0
20210102012408194_ALFAPCE-R0_met.fits;1.25076;26496.1;3.25018;0.170667
20210102012312898_ALFAPCE-R0_snap.fits;1.38443;26526.9;0.999805;0
20210102012426455_ALFAPCE-R0_met.fits;1.30549;26502;4.85913;0.512
20210102012443522_ALFAPCE-R0_met.fits;1.46432;26481.4;4.73103;0.682667
20210102012412973_ALFAPCE-R0_snap.fits;1.61457;26540;0.959834;0
20210102012513047_ALFAPCE-R0_snap.fits;1.48932;26543;1.36488;0
20210102012613122_ALFAPCE-R0_snap.fits;1.382;26529.8;1.29869;0
20210102012713197_ALFAPCE-R0_snap.fits;1.29482;26532.7;1.23778;0
20210102012846210_ALFAPCE-R0_met.fits;1.32918;26503.4;2.9363;0.170667
20210102012813271_ALFAPCE-R0_snap.fits;1.32919;26488.8;1.23559;0
20210102013006253_ALFAPCE-R0_met.fits;1.17238;26484.4;6.54655;0.341333
20210102012913346_ALFAPCE-R0_snap.fits;1.50692;26507.8;1.31519;0
20210102013013421_ALFAPCE-R0_snap.fits;1.38652;26452.1;1.05253;0
20210102013157015_ALFAPCE-R0_met.fits;1.12577;26490.2;2.35003;0.170667
20210102013113495_ALFAPCE-R0_snap.fits;1.29458;26459.5;1.39742;0
20210102013213570_ALFAPCE-R0_snap.fits;1.41608;26532.7;1.25487;0
20210102013356141_ALFAPCE-R0_met.fits;1.15844;26484.4;3.00474;0.170667
20210102013313645_ALFAPCE-R0_snap.fits;1.29085;26518.1;1.19758;0
20210102013413719_ALFAPCE-R0_snap.fits;1.35867;26490.2;1.25199;0
20210102013550829_ALFAPCE-R0_met.fits;1.53112;26466.8;6.0274;0.170667
20210102013513794_ALFAPCE-R0_snap.fits;1.51309;26474.1;1.40528;0
20210102013630423_ALFAPCE-R0_met.fits;1.41511;26516.6;14.1045;0.341333
20210102013649026_ALFAPCE-R0_met.fits;1.48479;26503.4;7.15896;0.170667
20210102013701826_ALFAPCE-R0_met.fits;1.54306;26516.6;5.18232;0.341333
20210102013613869_ALFAPCE-R0_snap.fits;1.40304;26547.4;1.42037;0
20210102013746370_ALFAPCE-R0_met.fits;1.35282;26522.5;3.38355;0.682667
20210102013713943_ALFAPCE-R0_snap.fits;1.2617;26516.6;1.03579;0
20210102013901463_ALFAPCE-R0_met.fits;1.50163;26477.1;14.1693;0.512
20210102013814018_ALFAPCE-R0_snap.fits;1.44688;26466.8;1.25413;0
20210102013932695_ALFAPCE-R0_met.fits;1.37184;26482.9;2.92311;0.170667
20210102013914093_ALFAPCE-R0_snap.fits;1.19409;26521;1.2872;0
20210102014014167_ALFAPCE-R0_snap.fits;1.24238;26500.5;1.4413;0
20210102014110829_ALFAPCE-R0_met.fits;1.40741;26496.1;3.00875;0.170667
20210102014114242_ALFAPCE-R0_snap.fits;1.4727;26484.4;1.27813;0
20210102014214317_ALFAPCE-R0_snap.fits;1.52265;26499;3.16718;0
20210102014312685_ALFAPCE-R0_met.fits;1.52265;26499;3.16718;0.170667
20210102014314391_ALFAPCE-R0_snap.fits;1.48615;26522.5;1.19922;0
20210102014420439_ALFAPCE-R0_met.fits;1.4723;26516.6;4.61761;0.170667
20210102014424877_ALFAPCE-R0_met.fits;1.49987;26519.5;5.88768;0.512
20210102014414466_ALFAPCE-R0_snap.fits;1.30842;26499;1.28414;0
20210102014514541_ALFAPCE-R0_snap.fits;1.19229;26452.1;1.44633;0
20210102014635095_ALFAPCE-R0_met.fits;1.51706;26515.1;3.92999;0.170667
20210102014656770_ALFAPCE-R0_met.fits;1.27592;26449.2;4.10215;0.512
20210102014614615_ALFAPCE-R0_snap.fits;1.49082;26491.7;0.985418;0
20210102014747117_ALFAPCE-R0_met.fits;1.18661;26512.2;14.2723;0.682667
20210102014714690_ALFAPCE-R0_snap.fits;1.37227;26460.9;1.12875;0
20210102014814765_ALFAPCE-R0_snap.fits;1.35988;26525.4;1.16509;0
20210102014920471_ALFAPCE-R0_met.fits;1.31078;26512.2;3.42547;0.341333
20210102014914839_ALFAPCE-R0_snap.fits;1.56805;26475.6;1.45489;0
20210102015030445_ALFAPCE-R0_met.fits;1.38746;26475.6;3.28127;0.170667
20210102015014914_ALFAPCE-R0_snap.fits;1.26197;26526.9;1.22729;0
20210102015114306_ALFAPCE-R0_met.fits;1.3732;26485.8;3.31444;0.341333
20210102015155437_ALFAPCE-R0_met.fits;1.42674;26507.8;6.06653;0.341333
20210102015114989_ALFAPCE-R0_snap.fits;1.44933;26540;1.14451;0
20210102015215063_ALFAPCE-R0_snap.fits;1.54918;26513.7;1.12448;0
20210102015317186_ALFAPCE-R0_met.fits;1.35176;26525.4;5.09972;0.170667
20210102015350125_ALFAPCE-R0_met.fits;1.34208;26491.7;5.65002;0.170667
20210102015315138_ALFAPCE-R0_snap.fits;1.3565;26504.9;1.17621;0
20210102015415213_ALFAPCE-R0_snap.fits;1.29838;26499;0.816787;0
20210102015515287_ALFAPCE-R0_snap.fits;1.47691;26547.4;1.27072;0
20210102015615362_ALFAPCE-R0_snap.fits;1.27479;26496.1;1.07966;0
20210102015715437_ALFAPCE-R0_snap.fits;1.32948;26450.7;1.34128;0
20210102015815511_ALFAPCE-R0_snap.fits;1.39464;26525.4;1.43478;0
20210102015915586_ALFAPCE-R0_snap.fits;1.40067;26547.4;1.19713;0
