# file name; noise; peak f.; mag.; duration
20210102090047021_ALFAPCE-R0_snap.fits;1.30093;26475.6;1.34396;0
20210102090147095_ALFAPCE-R0_snap.fits;1.28968;26502;1.42136;0
20210102090331031_ALFAPCE-R0_met.fits;1.30441;26450.7;7.33419;0.170667
20210102090247170_ALFAPCE-R0_snap.fits;1.32963;26452.1;1.19789;0
20210102090432813_ALFAPCE-R0_met.fits;1.61195;26540;4.4673;0.341333
20210102090347245_ALFAPCE-R0_snap.fits;1.66331;26456.5;1.30987;0
20210102090502167_ALFAPCE-R0_met.fits;1.37949;26502;2.78844;0.170667
20210102090507117_ALFAPCE-R0_met.fits;1.25321;26484.4;6.28553;0.170667
20210102090447319_ALFAPCE-R0_snap.fits;1.40601;26526.9;1.43555;0
20210102090547394_ALFAPCE-R0_snap.fits;1.44292;26477.1;1.46133;0
20210102090645079_ALFAPCE-R0_met.fits;1.4107;26480;3.12045;0.170667
20210102090647469_ALFAPCE-R0_snap.fits;1.47607;26456.5;1.11886;0
20210102090803757_ALFAPCE-R0_met.fits;1.32793;26491.7;3.34141;0.170667
20210102090747543_ALFAPCE-R0_snap.fits;1.42706;26529.8;0.87271;0
20210102090858711_ALFAPCE-R0_met.fits;1.26815;26487.3;3.31403;0.170667
20210102090847618_ALFAPCE-R0_snap.fits;1.52093;26449.2;1.07232;0
20210102091029677_ALFAPCE-R0_met.fits;1.43433;26491.7;3.34903;0.170667
20210102090947693_ALFAPCE-R0_snap.fits;1.3684;26482.9;1.0077;0
20210102091047767_ALFAPCE-R0_snap.fits;1.87324;26453.6;1.16718;0
20210102091147842_ALFAPCE-R0_snap.fits;1.25775;26465.3;0.981077;0
20210102091259693_ALFAPCE-R0_met.fits;1.45026;26482.9;4.37214;0.170667
20210102091247917_ALFAPCE-R0_snap.fits;1.57171;26502;1.22026;0
20210102091347991_ALFAPCE-R0_snap.fits;1.50157;26522.5;0.960144;0
20210102091451479_ALFAPCE-R0_met.fits;1.54993;26500.5;4.12535;0.341333
20210102091513495_ALFAPCE-R0_met.fits;1.5143;26469.7;4.9418;0.170667
20210102091448066_ALFAPCE-R0_snap.fits;1.48532;26452.1;1.33329;0
20210102091630295_ALFAPCE-R0_met.fits;1.20056;26484.4;4.80729;0.341333
20210102091548141_ALFAPCE-R0_snap.fits;1.60387;26528.3;1.34169;0
20210102091648215_ALFAPCE-R0_snap.fits;1.64095;26496.1;1.43207;0
20210102091836077_ALFAPCE-R0_met.fits;1.33633;26496.1;3.92063;0.341333
20210102091748290_ALFAPCE-R0_snap.fits;1.32621;26534.2;1.24635;0
20210102091848365_ALFAPCE-R0_snap.fits;1.31548;26543;1.27846;0
20210102091948439_ALFAPCE-R0_snap.fits;1.38078;26474.1;1.2561;0
20210102092048514_ALFAPCE-R0_snap.fits;1.41968;26490.2;1.30192;0
20210102092148589_ALFAPCE-R0_snap.fits;1.37473;26449.2;1.45013;0
20210102092248663_ALFAPCE-R0_snap.fits;1.42561;26485.8;1.40019;0
20210102092348738_ALFAPCE-R0_snap.fits;1.38543;26516.6;1.33447;0
20210102092448813_ALFAPCE-R0_snap.fits;1.31908;26523.9;1.1671;0
20210102092549399_ALFAPCE-R0_met.fits;1.507;26543;3.80156;0.341333
20210102092548887_ALFAPCE-R0_snap.fits;1.26854;26456.5;1.13983;0
20210102092648962_ALFAPCE-R0_snap.fits;1.40657;26541.5;1.14288;0
20210102092749037_ALFAPCE-R0_snap.fits;1.14918;26494.6;1.12341;0
20210102092845527_ALFAPCE-R0_met.fits;1.37163;26452.1;3.02008;0.512
20210102092849111_ALFAPCE-R0_snap.fits;1.37054;26507.8;1.51091;0
20210102092949186_ALFAPCE-R0_snap.fits;1.3044;26540;0.839885;0
20210102093049261_ALFAPCE-R0_snap.fits;1.39628;26497.6;1.02622;0
20210102093215959_ALFAPCE-R0_met.fits;1.33125;26487.3;2.77883;0.853333
20210102093220738_ALFAPCE-R0_met.fits;1.45217;26496.1;3.00125;0.170667
20210102093149335_ALFAPCE-R0_snap.fits;1.51284;26481.4;1.20955;0
20210102093249410_ALFAPCE-R0_snap.fits;1.85703;26537.1;1.1264;0
20210102093431810_ALFAPCE-R0_met.fits;1.31486;26482.9;3.24364;0.341333
20210102093349485_ALFAPCE-R0_snap.fits;1.29688;26472.7;1.19505;0
20210102093449559_ALFAPCE-R0_snap.fits;1.4202;26468.3;1.21803;0
20210102093549634_ALFAPCE-R0_snap.fits;1.341;26506.3;1.4413;0
20210102093724695_ALFAPCE-R0_met.fits;1.39186;26449.2;3.20335;0.170667
20210102093649709_ALFAPCE-R0_snap.fits;1.30917;26538.6;1.59275;0
20210102093809239_ALFAPCE-R0_met.fits;1.42058;26504.9;3.09117;0.341333
20210102093749783_ALFAPCE-R0_snap.fits;1.4258;26547.4;1.5571;0
20210102093849858_ALFAPCE-R0_snap.fits;1.41104;26543;1.46782;0
20210102093949933_ALFAPCE-R0_snap.fits;1.53063;26537.1;0.896223;0
20210102094050007_ALFAPCE-R0_snap.fits;1.3104;26523.9;1.2659;0
20210102094150082_ALFAPCE-R0_snap.fits;1.34121;26474.1;1.26063;0
20210102094319682_ALFAPCE-R0_met.fits;1.31098;26462.4;2.74531;0.170667
20210102094250157_ALFAPCE-R0_snap.fits;1.22418;26477.1;1.1768;0
20210102094437506_ALFAPCE-R0_met.fits;1.33465;26528.3;4.81091;0.170667
20210102094350231_ALFAPCE-R0_snap.fits;1.34335;26510.7;1.64342;0
20210102094450306_ALFAPCE-R0_snap.fits;1.35355;26538.6;1.0939;0
20210102094550381_ALFAPCE-R0_snap.fits;1.30079;26456.5;1.3382;0
20210102094650455_ALFAPCE-R0_snap.fits;1.43032;26455.1;1.27479;0
20210102094821250_ALFAPCE-R0_met.fits;1.33807;26485.8;6.60963;0.341333
20210102094750530_ALFAPCE-R0_snap.fits;1.44603;26516.6;1.06395;0
20210102094854189_ALFAPCE-R0_met.fits;1.04305;26490.2;5.19311;0.170667
20210102094850605_ALFAPCE-R0_snap.fits;1.65436;26494.6;1.165;0
20210102095037442_ALFAPCE-R0_met.fits;1.2417;26458;5.7525;0.170667
20210102094950679_ALFAPCE-R0_snap.fits;1.31967;26540;1.01093;0
20210102095125058_ALFAPCE-R0_met.fits;1.37597;26521;21.6487;0.512
20210102095050754_ALFAPCE-R0_snap.fits;1.50821;26468.3;1.43057;0
20210102095150829_ALFAPCE-R0_snap.fits;1.21955;26507.8;1.08678;0
20210102095311895_ALFAPCE-R0_met.fits;1.49946;26502;3.644;0.170667
20210102095250903_ALFAPCE-R0_snap.fits;1.3392;26478.5;1.34199;0
20210102095350978_ALFAPCE-R0_snap.fits;1.38052;26500.5;1.25134;0
20210102095454807_ALFAPCE-R0_met.fits;1.35937;26462.4;6.91145;0.170667
20210102095451053_ALFAPCE-R0_snap.fits;1.63047;26506.3;1.23217;0
20210102095551127_ALFAPCE-R0_snap.fits;1.23437;26452.1;1.52755;0
20210102095651202_ALFAPCE-R0_snap.fits;1.77033;26529.8;1.33609;0
20210102095751277_ALFAPCE-R0_snap.fits;1.34344;26547.4;1.16185;0
20210102095851351_ALFAPCE-R0_snap.fits;1.53689;26474.1;1.11519;0
20210102095951426_ALFAPCE-R0_snap.fits;1.38731;26523.9;6.37107;0
