# file name; noise; peak f.; mag.; duration
20220718075938039_OBSUPICE-R6_met.fits;19.7733;26513.7;45.7026;0.170667
20220718075950327_OBSUPICE-R6_met.fits;16.883;26491.7;34.3454;0.341333
20220718080011319_OBSUPICE-R6_snap.fits;15.3424;26472.7;12.2781;0
20220718080129484_OBSUPICE-R6_met.fits;15.7571;26488.8;44.4675;0.341333
20220718080111393_OBSUPICE-R6_snap.fits;16.8083;26516.6;11.3604;0
20220718080234849_OBSUPICE-R6_met.fits;16.5377;26496.1;41.2533;0.170667
20220718080211468_OBSUPICE-R6_snap.fits;15.2193;26482.9;14.1365;0
20220718080321783_OBSUPICE-R6_met.fits;13.8064;26503.4;28.9196;0.170667
20220718080311543_OBSUPICE-R6_snap.fits;14.4179;26494.6;13.8955;0
20220718080436535_OBSUPICE-R6_met.fits;13.8785;26512.2;55.1245;0.341333
20220718080411617_OBSUPICE-R6_snap.fits;18.3317;26484.4;15.6439;0
20220718080520396_OBSUPICE-R6_met.fits;14.6554;26519.5;120.609;0.170667
20220718080511692_OBSUPICE-R6_snap.fits;16.0459;26502;14.5408;0
20220718080652044_OBSUPICE-R6_met.fits;15.888;26491.7;53.2688;0.170667
20220718080611767_OBSUPICE-R6_snap.fits;13.8369;26510.7;17.5987;0
20220718080711841_OBSUPICE-R6_snap.fits;15.7781;26504.9;17.5845;0
20220718080811916_OBSUPICE-R6_snap.fits;15.1738;26478.5;16.3124;0
20220718080912673_OBSUPICE-R6_met.fits;17.031;26455.1;39.3192;0.170667
20220718080916257_OBSUPICE-R6_met.fits;16.8938;26494.6;41.0411;0.341333
20220718080951927_OBSUPICE-R6_met.fits;18.7689;26471.2;43.0361;0.170667
20220718080911991_OBSUPICE-R6_snap.fits;18.9031;26541.5;12.9189;0
20220718081047223_OBSUPICE-R6_met.fits;15.5142;26472.7;34.149;0.170667
20220718081012065_OBSUPICE-R6_snap.fits;16.0521;26526.9;18.6554;0
20220718081129719_OBSUPICE-R6_met.fits;19.2909;26480;56.296;0.170667
20220718081157196_OBSUPICE-R6_met.fits;17.3075;26504.9;39.2323;0.341333
20220718081112140_OBSUPICE-R6_snap.fits;11.8951;26494.6;12.5196;0
20220718081212215_OBSUPICE-R6_snap.fits;15.5141;26545.9;17.2739;0
20220718081309388_OBSUPICE-R6_met.fits;20.2351;26518.1;60.161;0.170667
20220718081312289_OBSUPICE-R6_snap.fits;22.0484;26465.3;14.5235;0
20220718081508172_OBSUPICE-R6_met.fits;13.7442;26499;51.3749;0.170667
20220718081412364_OBSUPICE-R6_snap.fits;19.7396;26487.3;14.7379;0
20220718081529505_OBSUPICE-R6_met.fits;15.3083;26515.1;167.664;0.341333
20220718081604833_OBSUPICE-R6_met.fits;17.5076;26512.2;36.3991;0.170667
20220718081512439_OBSUPICE-R6_snap.fits;15.0908;26545.9;15.279;0
20220718081612513_OBSUPICE-R6_snap.fits;15.8172;26465.3;14.9014;0
20220718081712588_OBSUPICE-R6_snap.fits;16.7504;26460.9;13.8978;0
20220718081833313_OBSUPICE-R6_met.fits;15.3509;26491.7;35.831;2.21867
20220718081812663_OBSUPICE-R6_snap.fits;15.8463;26528.3;14.2807;0
20220718081912567_OBSUPICE-R6_met.fits;15.7097;26512.2;41.7561;0.682667
20220718081916151_OBSUPICE-R6_met.fits;15.4401;26484.4;50.4075;0.170667
20220718081923148_OBSUPICE-R6_met.fits;15.1561;26506.3;153.03;0.341333
20220718081912737_OBSUPICE-R6_snap.fits;15.0654;26510.7;13.1405;0
20220718082026295_OBSUPICE-R6_met.fits;18.6798;26488.8;166.113;0.341333
20220718082032951_OBSUPICE-R6_met.fits;15.2965;26507.8;41.537;0.170667
20220718082050529_OBSUPICE-R6_met.fits;14.5968;26496.1;30.5239;0.170667
20220718082052748_OBSUPICE-R6_met.fits;16.3769;26497.6;32.9981;3.24267
20220718082012812_OBSUPICE-R6_snap.fits;18.1111;26477.1;21.0495;0
20220718082117153_OBSUPICE-R6_met.fits;20.0332;26493.2;47.5843;0.512
20220718082129783_OBSUPICE-R6_met.fits;14.7328;26515.1;73.6422;0.341333
20220718082201015_OBSUPICE-R6_met.fits;14.3096;26526.9;33.033;0.170667
20220718082112887_OBSUPICE-R6_snap.fits;15.5564;26491.7;23.0386;0
20220718082211425_OBSUPICE-R6_met.fits;19.1905;26468.3;45.9402;0.170667
20220718082212961_OBSUPICE-R6_snap.fits;14.095;26529.8;15.8926;0
20220718082320887_OBSUPICE-R6_met.fits;19.1463;26481.4;42.4551;0.170667
20220718082342220_OBSUPICE-R6_met.fits;18.4974;26500.5;42.8312;0.170667
20220718082313036_OBSUPICE-R6_snap.fits;16.2184;26519.5;16.5748;0
20220718082414817_OBSUPICE-R6_met.fits;16.318;26507.8;91.8176;0.341333
20220718082453729_OBSUPICE-R6_met.fits;15.4189;26503.4;98.7222;0.341333
20220718082413111_OBSUPICE-R6_snap.fits;16.1969;26456.5;14.0677;0
20220718082518988_OBSUPICE-R6_met.fits;20.2795;26497.6;52.2808;0.341333
20220718082555511_OBSUPICE-R6_met.fits;16.6165;26484.4;47.8833;0.341333
20220718082601655_OBSUPICE-R6_met.fits;14.7208;26503.4;42.156;0.170667
20220718082513185_OBSUPICE-R6_snap.fits;19.6366;26540;16.3422;0
20220718082614625_OBSUPICE-R6_met.fits;18.2276;26494.6;375.198;0.341333
20220718082628108_OBSUPICE-R6_met.fits;17.69;26487.3;115.71;1.87733
20220718082613260_OBSUPICE-R6_snap.fits;19.7854;26519.5;21.1346;0
20220718082713335_OBSUPICE-R6_snap.fits;17.2925;26518.1;17.9044;0
20220718082813409_OBSUPICE-R6_snap.fits;18.0039;26480;13.8937;0
20220718082918604_OBSUPICE-R6_met.fits;14.4314;26500.5;89.2797;0.341333
20220718082913484_OBSUPICE-R6_snap.fits;19.8733;26484.4;17.4534;0
20220718083059468_OBSUPICE-R6_met.fits;13.8047;26502;48.023;0.170667
20220718083013559_OBSUPICE-R6_snap.fits;14.4636;26460.9;16.115;0
20220718083157324_OBSUPICE-R6_met.fits;17.5228;26518.1;46.2784;0.170667
20220718083113633_OBSUPICE-R6_snap.fits;16.6109;26494.6;16.9528;0
20220718083213708_OBSUPICE-R6_snap.fits;17.3226;26482.9;14.2131;0
20220718083406689_OBSUPICE-R6_met.fits;20.3053;26485.8;43.9754;0.341333
20220718083313783_OBSUPICE-R6_snap.fits;21.536;26449.2;17.2533;0
20220718083427681_OBSUPICE-R6_met.fits;15.3414;26480;139.215;0.682667
20220718083453793_OBSUPICE-R6_met.fits;16.6314;26509.3;55.9614;0.512
20220718083413857_OBSUPICE-R6_snap.fits;15.6267;26502;16.9824;0
20220718083524684_OBSUPICE-R6_met.fits;17.162;26494.6;39.7047;0.341333
20220718083513932_OBSUPICE-R6_snap.fits;15.5386;26487.3;14.0155;0
20220718083617249_OBSUPICE-R6_met.fits;14.4579;26506.3;37.1507;0.170667
20220718083657527_OBSUPICE-R6_met.fits;15.2389;26485.8;32.8926;0.170667
20220718083614007_OBSUPICE-R6_snap.fits;17.1219;26456.5;14.1029;0
20220718083714081_OBSUPICE-R6_snap.fits;19.231;26547.4;16.4194;0
20220718083820983_OBSUPICE-R6_met.fits;14.8388;26523.9;32.8544;0.170667
20220718083857847_OBSUPICE-R6_met.fits;15.093;26510.7;108.988;0.341333
20220718083814156_OBSUPICE-R6_snap.fits;17.3122;26507.8;19.854;0
20220718083914231_OBSUPICE-R6_snap.fits;17.3992;26497.6;14.1123;0
20220718084014305_OBSUPICE-R6_snap.fits;17.9006;26531.2;22.4502;0
20220718084127351_OBSUPICE-R6_met.fits;16.6286;26466.8;43.8873;0.341333
20220718084204215_OBSUPICE-R6_met.fits;16.2791;26490.2;138.196;0.341333
20220718084114380_OBSUPICE-R6_snap.fits;17.1741;26547.4;14.0125;0
20220718084238007_OBSUPICE-R6_met.fits;18.3008;26506.3;39.271;0.341333
20220718084214455_OBSUPICE-R6_snap.fits;16.5407;26490.2;14.8056;0
20220718084312140_OBSUPICE-R6_met.fits;16.4952;26507.8;87.8975;0.341333
20220718084351223_OBSUPICE-R6_met.fits;17.4221;26496.1;50.9563;0.341333
20220718084314529_OBSUPICE-R6_snap.fits;13.22;26449.2;16.9932;0
20220718084428599_OBSUPICE-R6_met.fits;17.1678;26503.4;45.2137;0.341333
20220718084444641_OBSUPICE-R6_met.fits;20.3335;26488.8;85.6573;0.341333
20220718084449932_OBSUPICE-R6_met.fits;15.3543;26493.2;85.375;0.341333
20220718084501367_OBSUPICE-R6_met.fits;17.7001;26510.7;40.0941;0.170667
20220718084414604_OBSUPICE-R6_snap.fits;18.1505;26540;23.328;0
20220718084533964_OBSUPICE-R6_met.fits;21.393;26500.5;54.0387;0.170667
20220718084514679_OBSUPICE-R6_snap.fits;19.0538;26526.9;14.4111;0
20220718084659468_OBSUPICE-R6_met.fits;23.376;26500.5;85.9589;0.682667
20220718084614753_OBSUPICE-R6_snap.fits;18.6288;26490.2;14.4161;0
20220718084718412_OBSUPICE-R6_met.fits;17.1505;26485.8;102.048;0.341333
20220718084714828_OBSUPICE-R6_snap.fits;17.5782;26545.9;14.9897;0
20220718084814903_OBSUPICE-R6_snap.fits;18.9169;26459.5;16.0169;0
20220718084936823_OBSUPICE-R6_met.fits;19.9632;26497.6;43.7831;0.170667
20220718085003788_OBSUPICE-R6_met.fits;15.5549;26529.8;38.6954;0.170667
20220718084914977_OBSUPICE-R6_snap.fits;16.4292;26480;16.2534;0
20220718085015052_OBSUPICE-R6_snap.fits;20.3548;26477.1;15.6359;0
20220718085115127_OBSUPICE-R6_snap.fits;18.411;26458;16.1154;0
20220718085215201_OBSUPICE-R6_snap.fits;19.1573;26487.3;15.3102;0
20220718085318348_OBSUPICE-R6_met.fits;16.6725;26503.4;43.3238;0.170667
20220718085315276_OBSUPICE-R6_snap.fits;16.4816;26499;12.6198;0
20220718085436001_OBSUPICE-R6_met.fits;16.3587;26500.5;56.2826;0.170667
20220718085415351_OBSUPICE-R6_snap.fits;17.359;26534.2;14.6466;0
20220718085515425_OBSUPICE-R6_snap.fits;16.4016;26515.1;14.2529;0
20220718085631372_OBSUPICE-R6_met.fits;16.6918;26502;36.1438;0.170667
20220718085641100_OBSUPICE-R6_met.fits;18.1477;26512.2;57.344;0.170667
20220718085615500_OBSUPICE-R6_snap.fits;20.1155;26529.8;11.6001;0
20220718085719671_OBSUPICE-R6_met.fits;17.2469;26490.2;34.8649;0.170667
20220718085802679_OBSUPICE-R6_met.fits;16.3986;26506.3;48.0885;0.170667
20220718085715575_OBSUPICE-R6_snap.fits;19.3663;26480;19.3082;0
20220718085853196_OBSUPICE-R6_met.fits;15.1638;26494.6;85.6061;0.341333
20220718085815649_OBSUPICE-R6_snap.fits;17.5185;26482.9;17.4092;0
20220718085915724_OBSUPICE-R6_snap.fits;15.4333;26521;14.7416;0
