# file name; noise; peak f.; mag.; duration
20220718055941708_OBSUPICE-R6_met.fits;16.1516;26506.3;51.1831;0.170667
20220718060036833_OBSUPICE-R6_met.fits;15.5633;26450.7;48.6729;0.170667
20220718060002359_OBSUPICE-R6_snap.fits;19.7777;26493.2;14.9856;0
20220718060124791_OBSUPICE-R6_met.fits;15.2179;26526.9;37.3529;1.19467
20220718060102433_OBSUPICE-R6_snap.fits;19.9496;26493.2;17.0994;0
20220718060218892_OBSUPICE-R6_met.fits;19.788;26463.9;65.3707;2.90133
20220718060202508_OBSUPICE-R6_snap.fits;18.0463;26490.2;14.5976;0
20220718060338764_OBSUPICE-R6_met.fits;16.7699;26521;63.7432;0.170667
20220718060302583_OBSUPICE-R6_snap.fits;16.8967;26463.9;12.8216;0
20220718060447372_OBSUPICE-R6_met.fits;14.6279;26499;53.5731;0.170667
20220718060402657_OBSUPICE-R6_snap.fits;19.499;26513.7;14.8924;0
20220718060502732_OBSUPICE-R6_snap.fits;19.734;26540;23.752;0
20220718060602807_OBSUPICE-R6_snap.fits;16.6886;26471.2;14.8647;0
20220718060720631_OBSUPICE-R6_met.fits;18.1904;26500.5;64.2288;0.170667
20220718060702881_OBSUPICE-R6_snap.fits;19.5101;26471.2;16.3875;0
20220718060802956_OBSUPICE-R6_snap.fits;18.0708;26535.6;12.8543;0
20220718060903031_OBSUPICE-R6_snap.fits;20.295;26462.4;10.4604;0
20220718061003105_OBSUPICE-R6_snap.fits;17.4177;26506.3;18.3897;0
20220718061104545_OBSUPICE-R6_met.fits;16.4044;26491.7;33.8354;0.170667
20220718061110519_OBSUPICE-R6_met.fits;16.8362;26504.9;45.435;0.170667
20220718061103180_OBSUPICE-R6_snap.fits;15.5216;26450.7;12.6092;0
20220718061215372_OBSUPICE-R6_met.fits;16.3133;26496.1;64.8457;0.170667
20220718061203255_OBSUPICE-R6_snap.fits;16.7899;26460.9;16.242;0
20220718061304865_OBSUPICE-R6_met.fits;19.6605;26494.6;68.3831;0.341333
20220718061336609_OBSUPICE-R6_met.fits;15.2927;26496.1;75.3611;0.170667
20220718061303329_OBSUPICE-R6_snap.fits;13.5178;26516.6;21.7943;0
20220718061400673_OBSUPICE-R6_met.fits;14.5718;26484.4;29.3451;0.170667
20220718061411767_OBSUPICE-R6_met.fits;19.1317;26496.1;63.4079;0.682667
20220718061431223_OBSUPICE-R6_met.fits;16.6772;26504.9;48.1166;0.170667
20220718061451191_OBSUPICE-R6_met.fits;20.0342;26510.7;109.669;0.341333
20220718061403404_OBSUPICE-R6_snap.fits;16.5013;26532.7;16.9798;0
20220718061517815_OBSUPICE-R6_met.fits;13.6864;26496.1;33.3372;0.170667
20220718061522935_OBSUPICE-R6_met.fits;18.553;26497.6;55.9529;0.341333
20220718061529761_OBSUPICE-R6_met.fits;16.5429;26523.9;42.749;1.19467
20220718061552631_OBSUPICE-R6_met.fits;15.9867;26516.6;35.983;2.38933
20220718061503479_OBSUPICE-R6_snap.fits;16.1384;26531.2;11.2647;0
20220718061603553_OBSUPICE-R6_snap.fits;15.3049;26484.4;14.5707;0
20220718061703287_OBSUPICE-R6_met.fits;17.5904;26494.6;36.8619;0.170667
20220718061703628_OBSUPICE-R6_snap.fits;14.9555;26471.2;11.4729;0
20220718061821111_OBSUPICE-R6_met.fits;14.6645;26506.3;29.8375;0.170667
20220718061823841_OBSUPICE-R6_met.fits;14.3947;26503.4;35.8391;0.341333
20220718061845345_OBSUPICE-R6_met.fits;15.2198;26496.1;71.1067;0.853333
20220718061803703_OBSUPICE-R6_snap.fits;14.8832;26516.6;12.6638;0
20220718061926988_OBSUPICE-R6_met.fits;15.4252;26510.7;35.0926;0.170667
20220718061949857_OBSUPICE-R6_met.fits;18.2206;26506.3;149.054;0.341333
20220718061903777_OBSUPICE-R6_snap.fits;17.2087;26453.6;11.9086;0
20220718062026380_OBSUPICE-R6_met.fits;16.9341;26491.7;42.4342;0.170667
20220718062034060_OBSUPICE-R6_met.fits;13.3457;26490.2;29.7104;0.170667
20220718062003852_OBSUPICE-R6_snap.fits;18.7875;26513.7;11.4125;0
20220718062115703_OBSUPICE-R6_met.fits;14.8528;26500.5;68.8081;0.341333
20220718062152908_OBSUPICE-R6_met.fits;14.8329;26518.1;69.1339;0.341333
20220718062103927_OBSUPICE-R6_snap.fits;17.9575;26482.9;18.0035;0
20220718062219191_OBSUPICE-R6_met.fits;20.2141;26504.9;72.9496;0.341333
20220718062204001_OBSUPICE-R6_snap.fits;14.4749;26480;13.9041;0
20220718062323020_OBSUPICE-R6_met.fits;14.1006;26541.5;31.0618;0.170667
20220718062304076_OBSUPICE-R6_snap.fits;18.6353;26496.1;48.151;0
20220718062402615_OBSUPICE-R6_met.fits;18.6353;26496.1;48.151;0.170667
20220718062404151_OBSUPICE-R6_snap.fits;15.2567;26487.3;13.4702;0
20220718062504225_OBSUPICE-R6_snap.fits;15.9144;26534.2;16.6904;0
20220718062642871_OBSUPICE-R6_met.fits;15.7508;26503.4;64.2746;0.341333
20220718062648161_OBSUPICE-R6_met.fits;15.5432;26519.5;32.0512;0.170667
20220718062604300_OBSUPICE-R6_snap.fits;17.3738;26484.4;12.6146;0
20220718062747553_OBSUPICE-R6_met.fits;14.3281;26503.4;52.9066;0.170667
20220718062704375_OBSUPICE-R6_snap.fits;18.3371;26475.6;15.7912;0
20220718062859063_OBSUPICE-R6_met.fits;20.5617;26499;44.6572;0.170667
20220718062804449_OBSUPICE-R6_snap.fits;17.7532;26507.8;15.9646;0
20220718062907084_OBSUPICE-R6_met.fits;15.2113;26496.1;38.1811;0.170667
20220718062915276_OBSUPICE-R6_met.fits;14.5624;26487.3;41.0107;0.341333
20220718062904524_OBSUPICE-R6_snap.fits;16.666;26531.2;15.022;0
20220718063041292_OBSUPICE-R6_met.fits;15.639;26515.1;85.2865;0.170667
20220718063004599_OBSUPICE-R6_snap.fits;17.9009;26477.1;12.1248;0
20220718063113719_OBSUPICE-R6_met.fits;13.6235;26510.7;32.0838;0.170667
20220718063116961_OBSUPICE-R6_met.fits;16.1494;26494.6;100.82;0.170667
20220718063104673_OBSUPICE-R6_snap.fits;18.9516;26509.3;13.6717;0
20220718063238540_OBSUPICE-R6_met.fits;16.8724;26502;58.1353;0.170667
20220718063204748_OBSUPICE-R6_snap.fits;14.9765;26532.7;14.9875;0
20220718063304823_OBSUPICE-R6_snap.fits;16.9319;26519.5;13.7962;0
20220718063424183_OBSUPICE-R6_met.fits;15.3966;26497.6;35.2024;8.87467
20220718063404897_OBSUPICE-R6_snap.fits;14.643;26534.2;15.3785;0
20220718063504972_OBSUPICE-R6_snap.fits;12.9527;26547.4;16.9255;0
20220718063605047_OBSUPICE-R6_snap.fits;16.2953;26528.3;24.7382;0
20220718063703244_OBSUPICE-R6_met.fits;16.0269;26528.3;39.8106;0.170667
20220718063744204_OBSUPICE-R6_met.fits;16.7646;26509.3;45.3305;0.170667
20220718063705121_OBSUPICE-R6_snap.fits;14.0701;26475.6;14.7855;0
20220718063832844_OBSUPICE-R6_met.fits;16.6562;26491.7;49.4269;0.341333
20220718063852812_OBSUPICE-R6_met.fits;16.0438;26502;46.9964;0.341333
20220718063805196_OBSUPICE-R6_snap.fits;15.866;26478.5;13.8357;0
20220718063913975_OBSUPICE-R6_met.fits;18.6276;26516.6;38.7937;0.170667
20220718063934796_OBSUPICE-R6_met.fits;16.2837;26499;33.6177;0.170667
20220718063940087_OBSUPICE-R6_met.fits;14.5116;26485.8;34.4991;1.19467
20220718063905271_OBSUPICE-R6_snap.fits;18.6536;26528.3;15.9401;0
20220718064005345_OBSUPICE-R6_snap.fits;16.6365;26513.7;12.7872;0
20220718064105420_OBSUPICE-R6_snap.fits;20.549;26504.9;15.9016;0
20220718064232119_OBSUPICE-R6_met.fits;17.6738;26515.1;37.045;0.170667
20220718064205495_OBSUPICE-R6_snap.fits;17.2812;26478.5;14.0714;0
20220718064310348_OBSUPICE-R6_met.fits;15.0146;26500.5;48.4571;0.170667
20220718064359671_OBSUPICE-R6_met.fits;16.1328;26491.7;41.9512;0.341333
20220718064305569_OBSUPICE-R6_snap.fits;16.4043;26506.3;14.5652;0
20220718064438753_OBSUPICE-R6_met.fits;17.1739;26493.2;38.9646;0.170667
20220718064405644_OBSUPICE-R6_snap.fits;17.3522;26491.7;18.7183;0
20220718064505207_OBSUPICE-R6_met.fits;13.5212;26496.1;40.8536;0.170667
20220718064530636_OBSUPICE-R6_met.fits;15.2963;26509.3;50.9247;0.170667
20220718064505719_OBSUPICE-R6_snap.fits;18.8562;26510.7;12.218;0
20220718064615521_OBSUPICE-R6_met.fits;16.0629;26487.3;87.2514;0.341333
20220718064605793_OBSUPICE-R6_snap.fits;14.5958;26449.2;13.6993;0
20220718064713207_OBSUPICE-R6_met.fits;18.6894;26503.4;43.1368;0.170667
20220718064705868_OBSUPICE-R6_snap.fits;17.2671;26538.6;18.3018;0
20220718064830348_OBSUPICE-R6_met.fits;15.9242;26487.3;77.9533;0.341333
20220718064835980_OBSUPICE-R6_met.fits;17.976;26490.2;37.7765;0.512
20220718064805943_OBSUPICE-R6_snap.fits;18.2085;26482.9;10.6238;0
20220718064942369_OBSUPICE-R6_met.fits;17.5698;26510.7;50.171;0.170667
20220718064906017_OBSUPICE-R6_snap.fits;16.9717;26459.5;13.365;0
20220718065019063_OBSUPICE-R6_met.fits;15.0208;26496.1;50.5401;0.170667
20220718065006092_OBSUPICE-R6_snap.fits;15.2877;26458;13.6259;0
20220718065140812_OBSUPICE-R6_met.fits;15.8934;26502;32.422;0.170667
20220718065106167_OBSUPICE-R6_snap.fits;16.7898;26521;14.9136;0
20220718065226551_OBSUPICE-R6_met.fits;14.3791;26513.7;36.3587;0.341333
20220718065206241_OBSUPICE-R6_snap.fits;16.1055;26481.4;14.3272;0
20220718065307340_OBSUPICE-R6_met.fits;15.7997;26503.4;32.2162;0.170667
20220718065338401_OBSUPICE-R6_met.fits;15.5987;26507.8;42.1227;0.170667
20220718065400076_OBSUPICE-R6_met.fits;14.9746;26504.9;45.5643;0.170667
20220718065306316_OBSUPICE-R6_snap.fits;17.7137;26468.3;21.784;0
20220718065459980_OBSUPICE-R6_met.fits;12.1909;26510.7;38.8454;0.170667
20220718065406391_OBSUPICE-R6_snap.fits;17.6282;26515.1;12.501;0
20220718065506465_OBSUPICE-R6_snap.fits;13.7696;26477.1;13.0034;0
20220718065651084_OBSUPICE-R6_met.fits;14.1828;26497.6;30.1013;0.170667
20220718065606540_OBSUPICE-R6_snap.fits;17.194;26466.8;13.6879;0
20220718065716172_OBSUPICE-R6_met.fits;17.6809;26506.3;39.2282;0.341333
20220718065730337_OBSUPICE-R6_met.fits;16.1509;26497.6;34.9953;0.170667
20220718065732385_OBSUPICE-R6_met.fits;14.9898;26504.9;125.429;0.341333
20220718065706615_OBSUPICE-R6_snap.fits;18.2459;26482.9;16.5879;0
20220718065806689_OBSUPICE-R6_snap.fits;14.5512;26526.9;12.546;0
20220718065906764_OBSUPICE-R6_snap.fits;14.2937;26545.9;13.4981;0
