# file name; noise; peak f.; mag.; duration
20220718100020279_OBSUPICE-R6_snap.fits;19.9602;26480;16.0612;0
20220718100144929_OBSUPICE-R6_met.fits;21.1459;26512.2;42.9909;0.170667
20220718100120353_OBSUPICE-R6_snap.fits;19.2699;26538.6;15.9981;0
20220718100220428_OBSUPICE-R6_snap.fits;20.3524;26519.5;16.0614;0
20220718100335351_OBSUPICE-R6_met.fits;18.499;26491.7;46.5291;0.341333
20220718100346444_OBSUPICE-R6_met.fits;18.6706;26484.4;49.017;0.170667
20220718100320503_OBSUPICE-R6_snap.fits;21.9889;26455.1;15.3967;0
20220718100420577_OBSUPICE-R6_snap.fits;16.4197;26528.3;11.9071;0
20220718100538401_OBSUPICE-R6_met.fits;19.0311;26462.4;91.5339;0.341333
20220718100548129_OBSUPICE-R6_met.fits;17.6263;26521;61.2003;0.341333
20220718100520652_OBSUPICE-R6_snap.fits;16.9194;26485.8;19.003;0
20220718100620727_OBSUPICE-R6_snap.fits;20.3356;26541.5;19.7127;0
20220718100720801_OBSUPICE-R6_snap.fits;20.6079;26475.6;12.8644;0
20220718100818657_OBSUPICE-R6_met.fits;17.1089;26490.2;63.451;0.341333
20220718100849719_OBSUPICE-R6_met.fits;17.6936;26487.3;40.9345;0.341333
20220718100856545_OBSUPICE-R6_met.fits;17.9797;26502;39.0497;0.170667
20220718100820876_OBSUPICE-R6_snap.fits;19.1653;26484.4;18.6915;0
20220718100920951_OBSUPICE-R6_snap.fits;17.9282;26474.1;17.388;0
20220718101026999_OBSUPICE-R6_met.fits;17.3237;26494.6;200.119;0.512
20220718101021025_OBSUPICE-R6_snap.fits;20.054;26496.1;15.0685;0
20220718101212641_OBSUPICE-R6_met.fits;22.3418;26497.6;64.8559;0.512
20220718101121100_OBSUPICE-R6_snap.fits;19.6868;26521;16.1143;0
20220718101221175_OBSUPICE-R6_snap.fits;23.4153;26450.7;19.9639;0
20220718101326199_OBSUPICE-R6_met.fits;19.5507;26491.7;50.8155;0.341333
20220718101354871_OBSUPICE-R6_met.fits;16.3385;26504.9;50.5601;0.341333
20220718101409377_OBSUPICE-R6_met.fits;16.9856;26499;34.6129;0.170667
20220718101321249_OBSUPICE-R6_snap.fits;21.1977;26468.3;17.2908;0
20220718101434977_OBSUPICE-R6_met.fits;18.7699;26516.6;38.7412;0.853333
20220718101506721_OBSUPICE-R6_met.fits;18.1959;26523.9;36.8072;0.170667
20220718101421324_OBSUPICE-R6_snap.fits;16.0454;26456.5;15.7604;0
20220718101521399_OBSUPICE-R6_snap.fits;16.2568;26463.9;16.6123;0
20220718101631713_OBSUPICE-R6_met.fits;16.6726;26510.7;53.6618;0.170667
20220718101640247_OBSUPICE-R6_met.fits;15.4097;26499;57.7373;0.170667
20220718101621473_OBSUPICE-R6_snap.fits;18.2196;26513.7;16.653;0
20220718101800972_OBSUPICE-R6_met.fits;17.5981;26506.3;83.885;0.170667
20220718101721548_OBSUPICE-R6_snap.fits;19.7549;26460.9;14.1562;0
20220718101821623_OBSUPICE-R6_snap.fits;16.5226;26478.5;14.4854;0
20220718101921697_OBSUPICE-R6_snap.fits;19.8927;26504.9;10.9367;0
20220718102021772_OBSUPICE-R6_snap.fits;15.5498;26507.8;15.0019;0
20220718102121847_OBSUPICE-R6_snap.fits;21.2887;26523.9;20.9212;0
20220718102221921_OBSUPICE-R6_snap.fits;18.4652;26493.2;20.0396;0
20220718102348279_OBSUPICE-R6_met.fits;18.3255;26504.9;44.3621;0.170667
20220718102353569_OBSUPICE-R6_met.fits;20.2916;26496.1;44.7472;0.170667
20220718102321996_OBSUPICE-R6_snap.fits;18.3513;26516.6;22.0313;0
20220718102420705_OBSUPICE-R6_met.fits;18.6069;26526.9;56.6773;0.682667
20220718102422071_OBSUPICE-R6_snap.fits;19.3178;26455.1;18.403;0
20220718102557985_OBSUPICE-R6_met.fits;16.8813;26493.2;309.699;0.512
20220718102522145_OBSUPICE-R6_snap.fits;15.4013;26475.6;19.8453;0
20220718102631948_OBSUPICE-R6_met.fits;14.8915;26488.8;45.0458;0.170667
20220718102707105_OBSUPICE-R6_met.fits;20.428;26516.6;49.2188;0.170667
20220718102622220_OBSUPICE-R6_snap.fits;17.5161;26459.5;14.4523;0
20220718102722295_OBSUPICE-R6_snap.fits;17.7103;26466.8;16.5659;0
20220718102822369_OBSUPICE-R6_snap.fits;16.6235;26487.3;14.1211;0
20220718103013985_OBSUPICE-R6_met.fits;15.5314;26500.5;59.6599;0.170667
20220718102922444_OBSUPICE-R6_snap.fits;16.4516;26456.5;19.3704;0
20220718103113719_OBSUPICE-R6_met.fits;17.6434;26503.4;59.9306;0.341333
20220718103022519_OBSUPICE-R6_snap.fits;17.8341;26459.5;16.4704;0
20220718103122593_OBSUPICE-R6_snap.fits;20.1126;26471.2;22.8843;0
20220718103231543_OBSUPICE-R6_met.fits;19.3623;26500.5;42.0478;0.170667
20220718103222668_OBSUPICE-R6_snap.fits;19.9158;26477.1;20.0957;0
20220718103341857_OBSUPICE-R6_met.fits;15.5014;26493.2;70.0006;0.170667
20220718103411041_OBSUPICE-R6_met.fits;15.2868;26460.9;35.5214;0.341333
20220718103413772_OBSUPICE-R6_met.fits;17.2916;26499;41.7361;0.170667
20220718103322743_OBSUPICE-R6_snap.fits;15.9124;26468.3;12.5361;0
20220718103517431_OBSUPICE-R6_met.fits;16.9939;26491.7;41.4041;0.170667
20220718103422817_OBSUPICE-R6_snap.fits;19.6512;26482.9;16.8542;0
20220718103528353_OBSUPICE-R6_met.fits;19.7454;26488.8;156.204;2.90133
20220718103522892_OBSUPICE-R6_snap.fits;17.2403;26452.1;14.3993;0
20220718103622967_OBSUPICE-R6_snap.fits;18.8389;26466.8;16.9116;0
20220718103746423_OBSUPICE-R6_met.fits;19.5807;26507.8;47.8379;0.170667
20220718103758199_OBSUPICE-R6_met.fits;16.4845;26510.7;56.7258;0.170667
20220718103723041_OBSUPICE-R6_snap.fits;18.6305;26506.3;18.95;0
20220718103828577_OBSUPICE-R6_met.fits;20.4199;26491.7;56.604;0.170667
20220718103823116_OBSUPICE-R6_snap.fits;17.4418;26510.7;17.9991;0
20220718103957324_OBSUPICE-R6_met.fits;18.7325;26504.9;65.8451;0.682667
20220718103923191_OBSUPICE-R6_snap.fits;20.9511;26468.3;20.7294;0
20220718104023265_OBSUPICE-R6_snap.fits;14.6165;26521;15.3429;0
20220718104120097_OBSUPICE-R6_met.fits;14.8067;26500.5;48.2059;0.170667
20220718104136311_OBSUPICE-R6_met.fits;18.1182;26519.5;58.173;0.170667
20220718104123340_OBSUPICE-R6_snap.fits;18.2124;26474.1;18.0859;0
20220718104253452_OBSUPICE-R6_met.fits;14.6838;26509.3;49.4698;0.170667
20220718104304887_OBSUPICE-R6_met.fits;13.9949;26497.6;35.185;0.341333
20220718104313079_OBSUPICE-R6_met.fits;17.1209;26500.5;88.3485;0.170667
20220718104223415_OBSUPICE-R6_snap.fits;17.8867;26523.9;22.2855;0
20220718104324172_OBSUPICE-R6_met.fits;18.3395;26484.4;51.8793;0.341333
20220718104323489_OBSUPICE-R6_snap.fits;16.0391;26485.8;15.4012;0
20220718104423564_OBSUPICE-R6_snap.fits;14.9718;26515.1;16.985;0
20220718104523639_OBSUPICE-R6_snap.fits;20.1373;26506.3;17.6892;0
20220718104705697_OBSUPICE-R6_met.fits;16.7733;26488.8;48.7094;0.170667
20220718104623713_OBSUPICE-R6_snap.fits;21.8244;26482.9;20.9709;0
20220718104738807_OBSUPICE-R6_met.fits;15.3936;26487.3;33.3775;0.512
20220718104723788_OBSUPICE-R6_snap.fits;15.4102;26538.6;16.861;0
20220718104823863_OBSUPICE-R6_snap.fits;14.8401;26547.4;16.6471;0
20220718104923937_OBSUPICE-R6_snap.fits;18.1098;26547.4;15.8325;0
20220718105032545_OBSUPICE-R6_met.fits;20.5366;26484.4;41.6106;0.341333
20220718105024012_OBSUPICE-R6_snap.fits;21.6386;26462.4;16.6218;0
20220718105124087_OBSUPICE-R6_snap.fits;21.8066;26502;13.2828;0
20220718105224161_OBSUPICE-R6_snap.fits;17.7176;26510.7;18.2731;0
20220718105402295_OBSUPICE-R6_met.fits;17.7678;26491.7;36.9549;0.170667
20220718105324236_OBSUPICE-R6_snap.fits;20.6283;26545.9;18.4313;0
20220718105512951_OBSUPICE-R6_met.fits;21.3102;26491.7;49.0274;0.512
20220718105424311_OBSUPICE-R6_snap.fits;17.1783;26547.4;18.3176;0
20220718105549815_OBSUPICE-R6_met.fits;17.1974;26475.6;61.7862;0.170667
20220718105524385_OBSUPICE-R6_snap.fits;16.9155;26482.9;11.7009;0
20220718105624460_OBSUPICE-R6_snap.fits;12.8206;26545.9;13.7975;0
20220718105724535_OBSUPICE-R6_snap.fits;22.9375;26544.4;17.9875;0
20220718105824609_OBSUPICE-R6_snap.fits;17.9517;26502;15.7828;0
20220718105924684_OBSUPICE-R6_snap.fits;15.6418;26525.4;17.5706;0
