# file name; noise; peak f.; mag.; duration
20220718120026337_OBSUPICE-R6_met.fits;18.9658;26490.2;57.8657;0.170667
20220718120029239_OBSUPICE-R6_snap.fits;15.5618;26510.7;18.1907;0
20220718120141943_OBSUPICE-R6_met.fits;15.4342;26513.7;31.1941;0.170667
20220718120214199_OBSUPICE-R6_met.fits;24.0559;26491.7;125.326;0.341333
20220718120129313_OBSUPICE-R6_snap.fits;17.6566;26460.9;16.3514;0
20220718120321271_OBSUPICE-R6_met.fits;19.5421;26496.1;131.265;0.341333
20220718120229388_OBSUPICE-R6_snap.fits;17.3102;26509.3;19.2461;0
20220718120329463_OBSUPICE-R6_snap.fits;16.6122;26526.9;18.2728;0
20220718120512204_OBSUPICE-R6_met.fits;14.3457;26528.3;33.7489;0.341333
20220718120429537_OBSUPICE-R6_snap.fits;20.0675;26453.6;14.1278;0
20220718120605281_OBSUPICE-R6_met.fits;20.1275;26496.1;50.974;0.170667
20220718120529612_OBSUPICE-R6_snap.fits;20.9295;26496.1;19.5842;0
20220718120629687_OBSUPICE-R6_snap.fits;15.6018;26477.1;19.1645;0
20220718120729761_OBSUPICE-R6_snap.fits;16.683;26526.9;20.5138;0
20220718120829836_OBSUPICE-R6_snap.fits;17.9434;26528.3;17.0079;0
20220718120929911_OBSUPICE-R6_snap.fits;12.5774;26534.2;12.6375;0
20220718121046369_OBSUPICE-R6_met.fits;17.7316;26491.7;37.5623;0.170667
20220718121029985_OBSUPICE-R6_snap.fits;17.6892;26528.3;17.4269;0
20220718121128865_OBSUPICE-R6_met.fits;15.8675;26497.6;60.4859;0.170667
20220718121214433_OBSUPICE-R6_met.fits;18.919;26531.2;77.5037;0.682667
20220718121130060_OBSUPICE-R6_snap.fits;17.6274;26459.5;15.6045;0
20220718121309217_OBSUPICE-R6_met.fits;19.9493;26493.2;42.7918;0.170667
20220718121230135_OBSUPICE-R6_snap.fits;24.4406;26455.1;18.718;0
20220718121330209_OBSUPICE-R6_snap.fits;22.9439;26518.1;14.091;0
20220718121430284_OBSUPICE-R6_snap.fits;16.965;26494.6;14.6548;0
20220718121531724_OBSUPICE-R6_met.fits;17.5542;26509.3;37.7989;0.170667
20220718121543500_OBSUPICE-R6_met.fits;15.6191;26477.1;54.4988;1.536
20220718121557324_OBSUPICE-R6_met.fits;16.5239;26477.1;77.1348;0.341333
20220718121621217_OBSUPICE-R6_met.fits;12.3212;26496.1;26.648;0.170667
20220718121530359_OBSUPICE-R6_snap.fits;18.8941;26535.6;21.9479;0
20220718121722145_OBSUPICE-R6_met.fits;16.5634;26488.8;38.4243;0.170667
20220718121630433_OBSUPICE-R6_snap.fits;18.3242;26531.2;16.7313;0
20220718121802764_OBSUPICE-R6_met.fits;17.5647;26493.2;54.0804;0.341333
20220718121730508_OBSUPICE-R6_snap.fits;22.3876;26547.4;17.439;0
20220718121830583_OBSUPICE-R6_snap.fits;18.9053;26538.6;15.3045;0
20220718121930657_OBSUPICE-R6_snap.fits;21.8957;26544.4;16.8467;0
20220718122103500_OBSUPICE-R6_met.fits;14.8765;26496.1;31.843;0.170667
20220718122030732_OBSUPICE-R6_snap.fits;18.2431;26450.7;13.5792;0
20220718122130807_OBSUPICE-R6_snap.fits;18.7424;26455.1;18.7173;0
20220718122231735_OBSUPICE-R6_met.fits;16.8554;26494.6;56.3015;0.341333
20220718122314913_OBSUPICE-R6_met.fits;16.5873;26490.2;111.819;0.341333
20220718122230881_OBSUPICE-R6_snap.fits;20.5826;26509.3;19.8396;0
20220718122330956_OBSUPICE-R6_snap.fits;20.3432;26455.1;18.7948;0
20220718122431031_OBSUPICE-R6_snap.fits;14.92;26522.5;14.5689;0
20220718122531105_OBSUPICE-R6_snap.fits;17.0722;26523.9;17.5231;0
20220718122633057_OBSUPICE-R6_met.fits;18.9046;26487.3;51.6245;0.341333
20220718122631180_OBSUPICE-R6_snap.fits;16.9449;26449.2;11.5725;0
20220718122759244_OBSUPICE-R6_met.fits;18.1372;26493.2;58.9568;0.341333
20220718122819724_OBSUPICE-R6_met.fits;16.0536;26512.2;36.8936;0.170667
20220718122731255_OBSUPICE-R6_snap.fits;18.2171;26452.1;14.8355;0
20220718122857612_OBSUPICE-R6_met.fits;16.6145;26506.3;42.8161;0.170667
20220718122831329_OBSUPICE-R6_snap.fits;21.6056;26522.5;19.162;0
20220718123007585_OBSUPICE-R6_met.fits;17.3402;26500.5;231.754;0.341333
20220718123013729_OBSUPICE-R6_met.fits;16.7736;26496.1;115.128;0.341333
20220718122931404_OBSUPICE-R6_snap.fits;16.2069;26487.3;16.5538;0
20220718123031479_OBSUPICE-R6_snap.fits;18.8298;26522.5;14.2982;0
20220718123145036_OBSUPICE-R6_met.fits;18.3695;26497.6;101.788;0.512
20220718123131553_OBSUPICE-R6_snap.fits;16.5498;26490.2;14.8207;0
20220718123231628_OBSUPICE-R6_snap.fits;18.1873;26482.9;14.8279;0
20220718123331703_OBSUPICE-R6_snap.fits;25.0433;26458;14.9748;0
20220718123431777_OBSUPICE-R6_snap.fits;17.474;26502;20.8862;0
20220718123531852_OBSUPICE-R6_snap.fits;19.873;26540;15.317;0
20220718123657868_OBSUPICE-R6_met.fits;16.409;26515.1;84.2939;0.512
20220718123631927_OBSUPICE-R6_snap.fits;20.5045;26472.7;19.0252;0
20220718123732001_OBSUPICE-R6_snap.fits;16.1763;26488.8;13.8307;0
20220718123902625_OBSUPICE-R6_met.fits;16.2994;26516.6;38.543;0.170667
20220718123909793_OBSUPICE-R6_met.fits;17.8297;26509.3;58.8628;0.170667
20220718123832076_OBSUPICE-R6_snap.fits;19.5559;26521;15.4345;0
20220718123932151_OBSUPICE-R6_snap.fits;16.5974;26488.8;19.6307;0
20220718124032225_OBSUPICE-R6_snap.fits;18.2329;26544.4;18.0814;0
20220718124132300_OBSUPICE-R6_snap.fits;19.3589;26465.3;19.6328;0
20220718124232375_OBSUPICE-R6_snap.fits;17.4835;26494.6;16.4777;0
20220718124332449_OBSUPICE-R6_snap.fits;20.915;26521;17.6414;0
20220718124432524_OBSUPICE-R6_snap.fits;17.0049;26474.1;12.2166;0
20220718124532599_OBSUPICE-R6_snap.fits;19.5672;26545.9;17.5572;0
20220718124644279_OBSUPICE-R6_met.fits;18.5537;26488.8;39.0625;0.170667
20220718124632673_OBSUPICE-R6_snap.fits;17.5729;26547.4;18.7613;0
20220718124732748_OBSUPICE-R6_snap.fits;17.4257;26484.4;12.8938;0
20220718124908833_OBSUPICE-R6_met.fits;19.6558;26509.3;44.28;0.170667
20220718124832823_OBSUPICE-R6_snap.fits;18.0354;26482.9;14.4165;0
20220718124932897_OBSUPICE-R6_snap.fits;14.701;26475.6;17.057;0
20220718125032972_OBSUPICE-R6_snap.fits;16.8474;26503.4;17.6619;0
20220718125149431_OBSUPICE-R6_met.fits;20.0612;26485.8;173.981;0.341333
20220718125218615_OBSUPICE-R6_met.fits;15.8679;26487.3;40.1662;0.341333
20220718125133047_OBSUPICE-R6_snap.fits;18.9364;26523.9;15.6213;0
20220718125233975_OBSUPICE-R6_met.fits;23.8698;26490.2;295.418;0.682667
20220718125233121_OBSUPICE-R6_snap.fits;18.0599;26453.6;17.4478;0
20220718125333196_OBSUPICE-R6_snap.fits;21.1211;26481.4;12.7168;0
20220718125433271_OBSUPICE-R6_snap.fits;17.4296;26519.5;19.0964;0
20220718125533345_OBSUPICE-R6_snap.fits;19.4772;26480;12.8091;0
20220718125658337_OBSUPICE-R6_met.fits;21.8704;26466.8;129.394;0.170667
20220718125633420_OBSUPICE-R6_snap.fits;19.5423;26453.6;16.1601;0
20220718125733495_OBSUPICE-R6_snap.fits;20.0052;26521;15.3738;0
20220718125830327_OBSUPICE-R6_met.fits;23.0235;26525.4;57.631;0.341333
20220718125833569_OBSUPICE-R6_snap.fits;19.2789;26518.1;12.9323;0
20220718125933644_OBSUPICE-R6_snap.fits;17.1308;26469.7;19.1135;0
