# file name; noise; peak f.; mag.; duration
20220718085957025_OBSUPICE-R6_met.fits;14.6751;26491.7;29.5195;0.170667
20220718090000097_OBSUPICE-R6_met.fits;21.0892;26506.3;97.5529;0.512
20220718090002828_OBSUPICE-R6_met.fits;18.1437;26493.2;54.7663;0.341333
20220718090101196_OBSUPICE-R6_met.fits;14.937;26488.8;119.64;0.170667
20220718090015799_OBSUPICE-R6_snap.fits;18.4761;26526.9;13.836;0
20220718090115873_OBSUPICE-R6_snap.fits;16.9726;26490.2;14.4482;0
20220718090245473_OBSUPICE-R6_met.fits;16.559;26513.7;37.4243;0.170667
20220718090215948_OBSUPICE-R6_snap.fits;15.7598;26450.7;16.8598;0
20220718090333943_OBSUPICE-R6_met.fits;15.3911;26488.8;98.1715;0.341333
20220718090337527_OBSUPICE-R6_met.fits;14.6978;26507.8;32.6744;0.170667
20220718090411660_OBSUPICE-R6_met.fits;15.9784;26506.3;298.955;0.341333
20220718090316023_OBSUPICE-R6_snap.fits;17.9095;26500.5;10.8928;0
20220718090441697_OBSUPICE-R6_met.fits;12.7232;26507.8;28.3631;0.341333
20220718090504055_OBSUPICE-R6_met.fits;19.7887;26516.6;40.8859;0.341333
20220718090416097_OBSUPICE-R6_snap.fits;21.014;26463.9;17.7432;0
20220718090542455_OBSUPICE-R6_met.fits;14.8822;26506.3;46.2925;2.048
20220718090552353_OBSUPICE-R6_met.fits;15.0918;26490.2;35.8893;0.170667
20220718090516172_OBSUPICE-R6_snap.fits;18.5643;26535.6;15.4337;0
20220718090704204_OBSUPICE-R6_met.fits;18.6899;26494.6;39.8683;0.170667
20220718090616247_OBSUPICE-R6_snap.fits;16.5703;26484.4;16.6196;0
20220718090732535_OBSUPICE-R6_met.fits;18.8634;26490.2;38.0661;0.170667
20220718090716321_OBSUPICE-R6_snap.fits;15.3509;26474.1;9.6831;0
20220718090816396_OBSUPICE-R6_snap.fits;18.7759;26531.2;18.3316;0
20220718090916471_OBSUPICE-R6_snap.fits;17.4484;26468.3;16.7991;0
20220718091034465_OBSUPICE-R6_met.fits;13.3811;26499;31.0876;0.170667
20220718091016545_OBSUPICE-R6_snap.fits;20.9124;26521;15.2234;0
20220718091121228_OBSUPICE-R6_met.fits;18.8633;26510.7;132.435;0.512
20220718091128225_OBSUPICE-R6_met.fits;16.536;26515.1;36.4543;0.170667
20220718091133687_OBSUPICE-R6_met.fits;18.4473;26488.8;181.321;0.341333
20220718091116620_OBSUPICE-R6_snap.fits;18.3364;26544.4;18.2843;0
20220718091220791_OBSUPICE-R6_met.fits;21.6435;26493.2;70.2137;0.170667
20220718091225740_OBSUPICE-R6_met.fits;16.5636;26509.3;64.5183;0.341333
20220718091216695_OBSUPICE-R6_snap.fits;22.6897;26531.2;17.5243;0
20220718091316769_OBSUPICE-R6_snap.fits;19.6209;26504.9;34.6584;0
20220718091416844_OBSUPICE-R6_snap.fits;18.2441;26469.7;14.6271;0
20220718091516919_OBSUPICE-R6_snap.fits;14.3657;26496.1;17.0056;0
20220718091620236_OBSUPICE-R6_met.fits;18.3826;26497.6;89.5338;0.853333
20220718091658977_OBSUPICE-R6_met.fits;15.645;26504.9;31.441;0.170667
20220718091616993_OBSUPICE-R6_snap.fits;13.0254;26453.6;15.0971;0
20220718091739596_OBSUPICE-R6_met.fits;13.941;26500.5;43.7184;0.170667
20220718091717068_OBSUPICE-R6_snap.fits;16.1032;26510.7;12.1288;0
20220718091833015_OBSUPICE-R6_met.fits;16.3657;26494.6;37.8309;0.170667
20220718091817143_OBSUPICE-R6_snap.fits;16.4205;26449.2;12.1011;0
20220718091929164_OBSUPICE-R6_met.fits;15.8512;26499;38.2107;0.170667
20220718091917217_OBSUPICE-R6_snap.fits;18.8095;26480;14.7694;0
20220718092017292_OBSUPICE-R6_snap.fits;23.4251;26543;21.4298;0
20220718092158497_OBSUPICE-R6_met.fits;21.2043;26493.2;42.779;0.170667
20220718092117367_OBSUPICE-R6_snap.fits;17.1349;26494.6;14.4132;0
20220718092217441_OBSUPICE-R6_snap.fits;20.2794;26516.6;16.3523;0
20220718092339361_OBSUPICE-R6_met.fits;14.9754;26493.2;33.9272;0.170667
20220718092347724_OBSUPICE-R6_met.fits;20.3901;26519.5;110.725;0.853333
20220718092317516_OBSUPICE-R6_snap.fits;18.246;26487.3;14.4641;0
20220718092417591_OBSUPICE-R6_snap.fits;17.0277;26513.7;15.5827;0
20220718092528588_OBSUPICE-R6_met.fits;18.5556;26485.8;45.7641;0.170667
20220718092555041_OBSUPICE-R6_met.fits;20.2582;26496.1;62.5332;0.170667
20220718092517665_OBSUPICE-R6_snap.fits;17.8494;26503.4;18.7566;0
20220718092634636_OBSUPICE-R6_met.fits;13.235;26513.7;27.0231;0.170667
20220718092637025_OBSUPICE-R6_met.fits;16.3342;26528.3;38.6247;0.853333
20220718092705185_OBSUPICE-R6_met.fits;15.3088;26493.2;78.0192;0.170667
20220718092617740_OBSUPICE-R6_snap.fits;20.4166;26496.1;18.7398;0
20220718092723788_OBSUPICE-R6_met.fits;18.3391;26507.8;84.3502;0.170667
20220718092810039_OBSUPICE-R6_met.fits;18.5722;26513.7;87.3954;0.341333
20220718092717815_OBSUPICE-R6_snap.fits;17.4164;26545.9;18.9579;0
20220718092908236_OBSUPICE-R6_met.fits;17.6328;26456.5;59.8423;0.512
20220718092817889_OBSUPICE-R6_snap.fits;16.8633;26507.8;18.2025;0
20220718092918988_OBSUPICE-R6_met.fits;17.313;26475.6;39.1825;0.170667
20220718092943905_OBSUPICE-R6_met.fits;15.9415;26528.3;46.472;0.170667
20220718092947489_OBSUPICE-R6_met.fits;14.8863;26494.6;31.6046;1.87733
20220718092917964_OBSUPICE-R6_snap.fits;20.6889;26459.5;16.9789;0
20220718093023329_OBSUPICE-R6_met.fits;20.2821;26488.8;73.7404;0.170667
20220718093039884_OBSUPICE-R6_met.fits;15.6011;26487.3;62.1125;0.170667
20220718093018039_OBSUPICE-R6_snap.fits;16.5342;26534.2;13.3371;0
20220718093209996_OBSUPICE-R6_met.fits;15.0303;26497.6;35.955;0.170667
20220718093118113_OBSUPICE-R6_snap.fits;17.7604;26500.5;16.8391;0
20220718093219724_OBSUPICE-R6_met.fits;15.8329;26490.2;54.3126;0.341333
20220718093218188_OBSUPICE-R6_snap.fits;15.4178;26547.4;14.2214;0
20220718093413729_OBSUPICE-R6_met.fits;19.0186;26468.3;106.388;0.341333
20220718093318263_OBSUPICE-R6_snap.fits;18.2361;26515.1;12.8048;0
20220718093456567_OBSUPICE-R6_met.fits;22.3349;26503.4;106.879;0.170667
20220718093418337_OBSUPICE-R6_snap.fits;17.4501;26507.8;14.3088;0
20220718093518412_OBSUPICE-R6_snap.fits;12.5819;26526.9;14.7566;0
20220718093655180_OBSUPICE-R6_met.fits;14.9117;26491.7;47.4989;0.341333
20220718093618487_OBSUPICE-R6_snap.fits;17.6069;26526.9;18.8758;0
20220718093749623_OBSUPICE-R6_met.fits;18.1342;26504.9;36.5042;0.170667
20220718093718561_OBSUPICE-R6_snap.fits;19.0158;26491.7;13.1949;0
20220718093818636_OBSUPICE-R6_snap.fits;17.2112;26488.8;14.6449;0
20220718093933559_OBSUPICE-R6_met.fits;16.2012;26509.3;216.445;0.341333
20220718093918711_OBSUPICE-R6_snap.fits;21.112;26541.5;16.0436;0
20220718094018785_OBSUPICE-R6_snap.fits;19.3467;26481.4;18.1424;0
20220718094118860_OBSUPICE-R6_snap.fits;15.7678;26462.4;13.2735;0
20220718094218935_OBSUPICE-R6_snap.fits;18.2835;26541.5;14.9139;0
20220718094319009_OBSUPICE-R6_snap.fits;23.6064;26509.3;21.8679;0
20220718094513356_OBSUPICE-R6_met.fits;15.0175;26496.1;34.962;0.853333
20220718094419084_OBSUPICE-R6_snap.fits;16.3175;26506.3;12.7909;0
20220718094519159_OBSUPICE-R6_snap.fits;17.8198;26503.4;17.15;0
20220718094654732_OBSUPICE-R6_met.fits;19.0593;26504.9;40.0128;0.170667
20220718094619233_OBSUPICE-R6_snap.fits;19.0435;26515.1;12.153;0
20220718094719308_OBSUPICE-R6_snap.fits;18.3176;26450.7;13.9539;0
20220718094819383_OBSUPICE-R6_snap.fits;22.2948;26516.6;16.2163;0
20220718094945399_OBSUPICE-R6_met.fits;15.8268;26496.1;48.4458;0.170667
20220718094919457_OBSUPICE-R6_snap.fits;15.6157;26534.2;16.2808;0
20220718095019532_OBSUPICE-R6_snap.fits;17.0591;26493.2;12.1113;0
20220718095154252_OBSUPICE-R6_met.fits;19.445;26502;52.6088;0.170667
20220718095208247_OBSUPICE-R6_met.fits;18.4061;26500.5;43.6966;0.170667
20220718095119607_OBSUPICE-R6_snap.fits;19.8095;26541.5;25.9642;0
20220718095219681_OBSUPICE-R6_snap.fits;21.1601;26474.1;43.259;0
20220718095317879_OBSUPICE-R6_met.fits;17.1662;26472.7;221.846;0.512
20220718095345015_OBSUPICE-R6_met.fits;18.3865;26525.4;43.8634;0.170667
20220718095400204_OBSUPICE-R6_met.fits;16.883;26477.1;36.6179;0.170667
20220718095319756_OBSUPICE-R6_snap.fits;16.6378;26500.5;15.1598;0
20220718095424097_OBSUPICE-R6_met.fits;15.5791;26541.5;33.1995;0.170667
20220718095419831_OBSUPICE-R6_snap.fits;16.4194;26459.5;17.6007;0
20220718095609399_OBSUPICE-R6_met.fits;17.2591;26493.2;42.6753;0.170667
20220718095613495_OBSUPICE-R6_met.fits;22.0571;26504.9;45.3651;0.170667
20220718095519905_OBSUPICE-R6_snap.fits;15.6482;26496.1;18.9341;0
20220718095620492_OBSUPICE-R6_met.fits;16.4043;26497.6;72.5457;0.341333
20220718095706060_OBSUPICE-R6_met.fits;18.5537;26488.8;45.4184;0.170667
20220718095619980_OBSUPICE-R6_snap.fits;18.7799;26488.8;15.809;0
20220718095747532_OBSUPICE-R6_met.fits;15.867;26510.7;56.6066;0.341333
20220718095800332_OBSUPICE-R6_met.fits;18.8998;26494.6;63.3687;0.170667
20220718095811596_OBSUPICE-R6_met.fits;17.8511;26484.4;51.1924;0.512
20220718095720055_OBSUPICE-R6_snap.fits;17.6399;26497.6;18.9385;0
20220718095854604_OBSUPICE-R6_met.fits;16.3053;26450.7;33.4066;0.170667
20220718095901772_OBSUPICE-R6_met.fits;17.1649;26491.7;60.4813;0.170667
20220718095820129_OBSUPICE-R6_snap.fits;27.8613;26534.2;16.484;0
20220718095920204_OBSUPICE-R6_snap.fits;19.9391;26491.7;14.108;0
