# file name; noise; peak f.; mag.; duration
20220718140047585_OBSUPICE-R6_met.fits;16.6726;26510.7;174.172;0.512
20220718140052364_OBSUPICE-R6_met.fits;17.8349;26499;72.4312;0.341333
20220718140038199_OBSUPICE-R6_snap.fits;17.6045;26528.3;16.112;0
20220718140146636_OBSUPICE-R6_met.fits;14.5621;26503.4;36.3775;0.170667
20220718140138273_OBSUPICE-R6_snap.fits;22.0743;26510.7;19.1894;0
20220718140249271_OBSUPICE-R6_met.fits;15.7818;26494.6;35.7998;0.170667
20220718140302753_OBSUPICE-R6_met.fits;16.444;26507.8;36.8264;0.170667
20220718140238348_OBSUPICE-R6_snap.fits;18.4494;26512.2;19.0374;0
20220718140338081_OBSUPICE-R6_met.fits;20.1002;26503.4;70.7633;0.341333
20220718140409143_OBSUPICE-R6_met.fits;16.692;26499;528.388;2.21867
20220718140338423_OBSUPICE-R6_snap.fits;17.6048;26525.4;18.5001;0
20220718140456247_OBSUPICE-R6_met.fits;17.0568;26499;59.6062;1.19467
20220718140438497_OBSUPICE-R6_snap.fits;16.9785;26484.4;17.8168;0
20220718140550177_OBSUPICE-R6_met.fits;14.6817;26497.6;33.0358;0.170667
20220718140538572_OBSUPICE-R6_snap.fits;18.1467;26506.3;15.1343;0
20220718140650935_OBSUPICE-R6_met.fits;14.8328;26497.6;31.2353;0.170667
20220718140638647_OBSUPICE-R6_snap.fits;16.2341;26531.2;14.5709;0
20220718140745377_OBSUPICE-R6_met.fits;19.564;26509.3;129.606;0.341333
20220718140738721_OBSUPICE-R6_snap.fits;18.7817;26522.5;17.0636;0
20220718140917196_OBSUPICE-R6_met.fits;17.6471;26497.6;85.2368;0.341333
20220718140838796_OBSUPICE-R6_snap.fits;17.3222;26507.8;18.3743;0
20220718140938871_OBSUPICE-R6_snap.fits;19.2133;26509.3;18.6549;0
20220718141038945_OBSUPICE-R6_snap.fits;16.2168;26462.4;15.5026;0
20220718141139020_OBSUPICE-R6_snap.fits;19.0491;26540;16.9553;0
20220718141251041_OBSUPICE-R6_met.fits;16.0947;26502;73.0419;0.341333
20220718141317324_OBSUPICE-R6_met.fits;15.4628;26502;42.3094;0.170667
20220718141239095_OBSUPICE-R6_snap.fits;16.6476;26487.3;12.8962;0
20220718141339169_OBSUPICE-R6_snap.fits;16.0566;26488.8;13.1442;0
20220718141439244_OBSUPICE-R6_snap.fits;15.1005;26502;12.9325;0
20220718141611916_OBSUPICE-R6_met.fits;18.1398;26499;65.713;0.170667
20220718141539319_OBSUPICE-R6_snap.fits;17.8323;26507.8;18.291;0
20220718141638540_OBSUPICE-R6_met.fits;20.8111;26497.6;95.1853;0.341333
20220718141639393_OBSUPICE-R6_snap.fits;17.3394;26518.1;15.0621;0
20220718141739468_OBSUPICE-R6_snap.fits;16.5293;26477.1;12.3132;0
20220718141930401_OBSUPICE-R6_met.fits;17.8165;26510.7;73.0694;0.341333
20220718141839543_OBSUPICE-R6_snap.fits;16.7009;26496.1;26.2677;0
20220718141956513_OBSUPICE-R6_met.fits;18.0928;26497.6;40.2245;0.170667
20220718141939617_OBSUPICE-R6_snap.fits;20.4629;26496.1;19.1853;0
20220718142111095_OBSUPICE-R6_met.fits;16.9136;26504.9;34.5953;0.170667
20220718142125772_OBSUPICE-R6_met.fits;17.7428;26506.3;79.7164;0.170667
20220718142127820_OBSUPICE-R6_met.fits;19.3387;26488.8;205.409;0.512
20220718142039692_OBSUPICE-R6_snap.fits;18.8063;26471.2;15.0916;0
20220718142139767_OBSUPICE-R6_snap.fits;15.8591;26509.3;15.9311;0
20220718142316193_OBSUPICE-R6_met.fits;20.5193;26490.2;53.0368;0.170667
20220718142239841_OBSUPICE-R6_snap.fits;15.6593;26460.9;20.2968;0
20220718142428215_OBSUPICE-R6_met.fits;16.9515;26506.3;51.165;0.341333
20220718142339916_OBSUPICE-R6_snap.fits;14.6072;26506.3;14.0036;0
20220718142506615_OBSUPICE-R6_met.fits;14.2447;26507.8;34.0881;0.512
20220718142439991_OBSUPICE-R6_snap.fits;15.2228;26509.3;17.4327;0
20220718142548087_OBSUPICE-R6_met.fits;14.9985;26502;54.6665;0.341333
20220718142551159_OBSUPICE-R6_met.fits;14.285;26497.6;49.3962;0.170667
20220718142626999_OBSUPICE-R6_met.fits;19.0046;26516.6;50.2031;0.341333
20220718142630241_OBSUPICE-R6_met.fits;14.282;26497.6;53.7146;0.170667
20220718142540065_OBSUPICE-R6_snap.fits;17.8417;26449.2;17.0648;0
20220718142655159_OBSUPICE-R6_met.fits;15.4651;26499;265.148;0.341333
20220718142708641_OBSUPICE-R6_met.fits;15.3211;26488.8;37.1925;0.170667
20220718142736460_OBSUPICE-R6_met.fits;15.8409;26502;40.7184;0.170667
20220718142640140_OBSUPICE-R6_snap.fits;12.997;26529.8;12.7047;0
20220718142740215_OBSUPICE-R6_snap.fits;11.3537;26504.9;12.5511;0
20220718142931489_OBSUPICE-R6_met.fits;12.6754;26504.9;25.4935;0.170667
20220718142840289_OBSUPICE-R6_snap.fits;20.1012;26503.4;15.1143;0
20220718142940364_OBSUPICE-R6_snap.fits;17.8479;26506.3;13.6132;0
20220718143106892_OBSUPICE-R6_met.fits;15.597;26500.5;157.994;0.682667
20220718143040439_OBSUPICE-R6_snap.fits;12.5064;26499;17.6905;0
20220718143218231_OBSUPICE-R6_met.fits;14.4693;26493.2;57.8046;0.341333
20220718143140513_OBSUPICE-R6_snap.fits;16.1512;26512.2;15.0411;0
20220718143239564_OBSUPICE-R6_met.fits;17.4701;26496.1;59.8391;0.170667
20220718143240588_OBSUPICE-R6_snap.fits;16.1014;26504.9;18.2721;0
20220718143340663_OBSUPICE-R6_snap.fits;15.5758;26452.1;15.4779;0
20220718143502071_OBSUPICE-R6_met.fits;15.397;26507.8;32.5826;0.170667
20220718143520503_OBSUPICE-R6_met.fits;16.2634;26500.5;37.7636;0.341333
20220718143440737_OBSUPICE-R6_snap.fits;16.8181;26500.5;14.7824;0
20220718143544055_OBSUPICE-R6_met.fits;17.7054;26513.7;46.6277;0.170667
20220718143540812_OBSUPICE-R6_snap.fits;14.7621;26510.7;17.7354;0
20220718143649420_OBSUPICE-R6_met.fits;13.8815;26519.5;56.0222;0.170667
20220718143640887_OBSUPICE-R6_snap.fits;18.5258;26513.7;13.8803;0
20220718143740961_OBSUPICE-R6_snap.fits;16.6838;26491.7;14.4381;0
20220718143841036_OBSUPICE-R6_snap.fits;17.2151;26491.7;12.4048;0
20220718143941111_OBSUPICE-R6_snap.fits;15.4953;26487.3;19.6871;0
20220718144125388_OBSUPICE-R6_met.fits;18.3573;26502;42.6586;0.170667
20220718144041185_OBSUPICE-R6_snap.fits;18.9674;26518.1;10.472;0
20220718144141260_OBSUPICE-R6_snap.fits;16.147;26509.3;14.3916;0
20220718144241335_OBSUPICE-R6_snap.fits;15.1392;26497.6;14.9129;0
20220718144349260_OBSUPICE-R6_met.fits;13.6826;26502;77.8997;0.341333
20220718144419809_OBSUPICE-R6_met.fits;16.6425;26503.4;106.942;0.341333
20220718144341409_OBSUPICE-R6_snap.fits;15.5466;26504.9;15.1764;0
20220718144441484_OBSUPICE-R6_snap.fits;12.7268;26529.8;16.0913;0
20220718144616204_OBSUPICE-R6_met.fits;15.99;26502;58.0804;0.341333
20220718144541559_OBSUPICE-R6_snap.fits;15.1204;26502;14.3892;0
20220718144641633_OBSUPICE-R6_snap.fits;16.3019;26455.1;19.7066;0
20220718144753825_OBSUPICE-R6_met.fits;16.7509;26503.4;35.6633;0.341333
20220718144741708_OBSUPICE-R6_snap.fits;19.2304;26478.5;16.8075;0
20220718144851340_OBSUPICE-R6_met.fits;14.9529;26502;32.3297;0.341333
20220718144841783_OBSUPICE-R6_snap.fits;17.8517;26475.6;23.4259;0
20220718144946636_OBSUPICE-R6_met.fits;19.1197;26504.9;74.2791;0.341333
20220718144941857_OBSUPICE-R6_snap.fits;20.1262;26500.5;16.065;0
20220718145046881_OBSUPICE-R6_met.fits;17.8792;26510.7;49.9429;0.170667
20220718145041932_OBSUPICE-R6_snap.fits;13.5542;26528.3;13.8593;0
20220718145233719_OBSUPICE-R6_met.fits;16.1877;26499;53.3427;0.170667
20220718145142007_OBSUPICE-R6_snap.fits;16.2701;26513.7;12.318;0
20220718145249932_OBSUPICE-R6_met.fits;19.9217;26507.8;96.4162;0.170667
20220718145242081_OBSUPICE-R6_snap.fits;17.3278;26526.9;16.8166;0
20220718145354444_OBSUPICE-R6_met.fits;17.0583;26507.8;74.3468;0.341333
20220718145342156_OBSUPICE-R6_snap.fits;14.477;26471.2;14.3993;0
20220718145442231_OBSUPICE-R6_snap.fits;15.7132;26503.4;14.4164;0
20220718145540087_OBSUPICE-R6_met.fits;16.0889;26499;134.364;0.512
20220718145621217_OBSUPICE-R6_met.fits;17.9865;26502;36.2908;0.170667
20220718145542305_OBSUPICE-R6_snap.fits;17.0036;26469.7;14.1733;0
20220718145642380_OBSUPICE-R6_snap.fits;19.5288;26499;19.5364;0
20220718145742455_OBSUPICE-R6_snap.fits;18.1328;26491.7;19.8204;0
20220718145842529_OBSUPICE-R6_snap.fits;20.3058;26509.3;400.488;0
20220718145942604_OBSUPICE-R6_snap.fits;17.8345;26460.9;16.7358;0
