# file name; noise; peak f.; mag.; duration
20220718035957495_OBSUPICE-R6_met.fits;15.2901;26506.3;43.7699;0.170667
20220718040053473_OBSUPICE-R6_snap.fits;18.3367;26449.2;17.8744;0
20220718040153548_OBSUPICE-R6_snap.fits;19.7529;26534.2;15.3683;0
20220718040325196_OBSUPICE-R6_met.fits;18.4384;26496.1;40.9766;0.170667
20220718040253623_OBSUPICE-R6_snap.fits;14.8958;26460.9;9.75044;0
20220718040403937_OBSUPICE-R6_met.fits;17.928;26502;57.7122;0.170667
20220718040436023_OBSUPICE-R6_met.fits;21.0622;26493.2;55.6229;0.341333
20220718040353697_OBSUPICE-R6_snap.fits;17.8173;26487.3;17.3959;0
20220718040501793_OBSUPICE-R6_met.fits;13.7373;26500.5;32.3066;0.341333
20220718040453772_OBSUPICE-R6_snap.fits;20.3637;26484.4;18.1978;0
20220718040553847_OBSUPICE-R6_snap.fits;15.2133;26523.9;17.0544;0
20220718040653921_OBSUPICE-R6_snap.fits;17.891;26512.2;15.3581;0
20220718040833249_OBSUPICE-R6_met.fits;15.9264;26507.8;44.1535;0.170667
20220718040753996_OBSUPICE-R6_snap.fits;19.4933;26491.7;13.9668;0
20220718040916257_OBSUPICE-R6_met.fits;18.9498;26499;119.223;0.341333
20220718040946636_OBSUPICE-R6_met.fits;15.2053;26491.7;132.688;0.682667
20220718040854071_OBSUPICE-R6_snap.fits;13.7459;26529.8;14.6672;0
20220718040954145_OBSUPICE-R6_snap.fits;19.4257;26519.5;15.7984;0
20220718041056439_OBSUPICE-R6_met.fits;18.0028;26507.8;42.5523;1.36533
20220718041054220_OBSUPICE-R6_snap.fits;21.5249;26493.2;19.9692;0
20220718041151735_OBSUPICE-R6_met.fits;16.4061;26502;33.8486;0.170667
20220718041201292_OBSUPICE-R6_met.fits;17.9074;26488.8;60.7105;0.170667
20220718041154295_OBSUPICE-R6_snap.fits;18.498;26543;16.8246;0
20220718041317580_OBSUPICE-R6_met.fits;15.4301;26526.9;96.5172;1.19467
20220718041254369_OBSUPICE-R6_snap.fits;16.8616;26504.9;12.8738;0
20220718041435233_OBSUPICE-R6_met.fits;20.349;26488.8;63.3154;0.170667
20220718041440524_OBSUPICE-R6_met.fits;17.1167;26491.7;446.988;7.33867
20220718041450764_OBSUPICE-R6_met.fits;19.6965;26497.6;51.6452;0.170667
20220718041354444_OBSUPICE-R6_snap.fits;18.8616;26507.8;17.0312;0
20220718041454519_OBSUPICE-R6_snap.fits;18.0894;26480;14.1131;0
20220718041620023_OBSUPICE-R6_met.fits;19.3445;26500.5;66.4315;0.170667
20220718041554593_OBSUPICE-R6_snap.fits;15.0318;26535.6;20.1046;0
20220718041654668_OBSUPICE-R6_snap.fits;15.9811;26478.5;17.7102;0
20220718041848844_OBSUPICE-R6_met.fits;17.0399;26485.8;39.2186;0.170667
20220718041754743_OBSUPICE-R6_snap.fits;16.2952;26499;15.7172;0
20220718041854817_OBSUPICE-R6_snap.fits;20.0447;26537.1;20.6933;0
20220718042038583_OBSUPICE-R6_met.fits;21.4567;26502;57.8113;0.170667
20220718041954892_OBSUPICE-R6_snap.fits;16.5389;26465.3;14.3958;0
20220718042054967_OBSUPICE-R6_snap.fits;16.3206;26503.4;15.8502;0
20220718042155041_OBSUPICE-R6_snap.fits;18.5321;26449.2;19.9862;0
20220718042342391_OBSUPICE-R6_met.fits;18.8227;26496.1;51.2089;0.170667
20220718042255116_OBSUPICE-R6_snap.fits;16.6293;26504.9;19.4542;0
20220718042420449_OBSUPICE-R6_met.fits;19.5837;26502;129.625;0.341333
20220718042355191_OBSUPICE-R6_snap.fits;20.7237;26541.5;15.2945;0
20220718042502604_OBSUPICE-R6_met.fits;20.8959;26487.3;154.877;0.341333
20220718042538785_OBSUPICE-R6_met.fits;15.8644;26500.5;41.9237;0.853333
20220718042455265_OBSUPICE-R6_snap.fits;17.9031;26522.5;16.7638;0
20220718042555340_OBSUPICE-R6_snap.fits;18.6091;26534.2;13.4067;0
20220718042720161_OBSUPICE-R6_met.fits;16.7892;26523.9;46.6932;0.170667
20220718042655415_OBSUPICE-R6_snap.fits;22.1364;26543;17.7055;0
20220718042829281_OBSUPICE-R6_met.fits;11.906;26516.6;31.4474;0.170667
20220718042850103_OBSUPICE-R6_met.fits;18.0308;26487.3;87.5046;0.341333
20220718042755489_OBSUPICE-R6_snap.fits;16.955;26532.7;12.6077;0
20220718042855564_OBSUPICE-R6_snap.fits;19.3173;26488.8;19.4164;0
20220718043013217_OBSUPICE-R6_met.fits;17.2446;26493.2;83.4694;0.341333
20220718043026359_OBSUPICE-R6_met.fits;15.3387;26509.3;58.8015;0.341333
20220718042955639_OBSUPICE-R6_snap.fits;20.3623;26538.6;24.2613;0
20220718043131212_OBSUPICE-R6_met.fits;19.4908;26499;43.3226;0.170667
20220718043143329_OBSUPICE-R6_met.fits;18.4718;26502;50.4584;0.341333
20220718043055713_OBSUPICE-R6_snap.fits;17.4272;26525.4;10.1548;0
20220718043213025_OBSUPICE-R6_met.fits;17.5557;26496.1;43.0391;0.170667
20220718043155788_OBSUPICE-R6_snap.fits;18.8618;26531.2;14.5191;0
20220718043327607_OBSUPICE-R6_met.fits;17.8119;26503.4;69.4261;0.341333
20220718043255863_OBSUPICE-R6_snap.fits;19.5567;26497.6;18.3464;0
20220718043411468_OBSUPICE-R6_met.fits;19.1233;26499;43.2967;0.170667
20220718043355937_OBSUPICE-R6_snap.fits;17.3936;26482.9;14.2023;0
20220718043514615_OBSUPICE-R6_met.fits;19.209;26485.8;54.073;0.341333
20220718043544823_OBSUPICE-R6_met.fits;17.7132;26493.2;43.5194;0.170667
20220718043456012_OBSUPICE-R6_snap.fits;14.6074;26503.4;15.5151;0
20220718043552844_OBSUPICE-R6_met.fits;16.8072;26526.9;41.0939;0.170667
20220718043612471_OBSUPICE-R6_met.fits;15.9818;26512.2;45.7339;0.170667
20220718043556087_OBSUPICE-R6_snap.fits;18.0126;26512.2;17.1408;0
20220718043701623_OBSUPICE-R6_met.fits;17.2512;26497.6;40.3047;0.170667
20220718043738316_OBSUPICE-R6_met.fits;17.493;26491.7;35.1058;0.170667
20220718043656161_OBSUPICE-R6_snap.fits;18.9158;26493.2;19.1838;0
20220718043756236_OBSUPICE-R6_snap.fits;20.4663;26497.6;14.8984;0
20220718043856311_OBSUPICE-R6_snap.fits;16.4272;26515.1;13.4255;0
20220718043959287_OBSUPICE-R6_met.fits;17.353;26504.9;45.2401;0.341333
20220718044036321_OBSUPICE-R6_met.fits;15.7938;26493.2;37.61;0.170667
20220718043956385_OBSUPICE-R6_snap.fits;19.8512;26494.6;11.7964;0
20220718044126668_OBSUPICE-R6_met.fits;19.9325;26493.2;55.6972;0.341333
20220718044136396_OBSUPICE-R6_met.fits;18.9931;26503.4;111.3;0.341333
20220718044149708_OBSUPICE-R6_met.fits;16.3492;26493.2;66.8347;0.341333
20220718044056460_OBSUPICE-R6_snap.fits;20.7781;26496.1;15.0856;0
20220718044247052_OBSUPICE-R6_met.fits;19.0219;26482.9;67.7732;0.170667
20220718044156535_OBSUPICE-R6_snap.fits;15.7144;26455.1;22.6992;0
20220718044256609_OBSUPICE-R6_snap.fits;18.0871;26480;15.8544;0
20220718044354124_OBSUPICE-R6_met.fits;21.0259;26487.3;42.0641;0.341333
20220718044356684_OBSUPICE-R6_snap.fits;16.8704;26456.5;14.8517;0
20220718044458465_OBSUPICE-R6_met.fits;16.4473;26497.6;37.0172;0.170667
20220718044543351_OBSUPICE-R6_met.fits;19.9978;26512.2;59.4226;0.341333
20220718044456759_OBSUPICE-R6_snap.fits;11.8545;26510.7;23.7127;0
20220718044552908_OBSUPICE-R6_met.fits;15.6904;26518.1;60.244;2.73067
20220718044556833_OBSUPICE-R6_snap.fits;15.8251;26491.7;12.9742;0
20220718044656908_OBSUPICE-R6_snap.fits;14.715;26466.8;17.9616;0
20220718044813196_OBSUPICE-R6_met.fits;18.3284;26523.9;92.8665;0.170667
20220718044825825_OBSUPICE-R6_met.fits;14.9011;26506.3;81.2458;0.341333
20220718044828556_OBSUPICE-R6_met.fits;16.274;26513.7;61.2605;0.341333
20220718044756983_OBSUPICE-R6_snap.fits;19.4195;26478.5;18.5229;0
20220718044902177_OBSUPICE-R6_met.fits;17.6267;26500.5;50.354;0.170667
20220718044904225_OBSUPICE-R6_met.fits;17.688;26516.6;39.4565;0.170667
20220718044857057_OBSUPICE-R6_snap.fits;16.8758;26488.8;16.2758;0
20220718045004641_OBSUPICE-R6_met.fits;15.8308;26499;41.3683;0.170667
20220718044957132_OBSUPICE-R6_snap.fits;23.0646;26459.5;18.3412;0
20220718045100449_OBSUPICE-R6_met.fits;16.2715;26493.2;65.8344;0.170667
20220718045057207_OBSUPICE-R6_snap.fits;17.0142;26494.6;13.7031;0
20220718045157281_OBSUPICE-R6_snap.fits;18.7786;26449.2;16.9135;0
20220718045313228_OBSUPICE-R6_met.fits;18.4405;26493.2;62.5215;1.87733
20220718045257356_OBSUPICE-R6_snap.fits;16.2162;26545.9;24.963;0
20220718045430711_OBSUPICE-R6_met.fits;13.0458;26488.8;48.4279;0.170667
20220718045436513_OBSUPICE-R6_met.fits;14.498;26488.8;33.3058;0.170667
20220718045357431_OBSUPICE-R6_snap.fits;16.5525;26513.7;18.6603;0
20220718045457505_OBSUPICE-R6_snap.fits;16.0959;26482.9;20.6026;0
20220718045556215_OBSUPICE-R6_met.fits;17.485;26482.9;176.831;0.341333
20220718045603383_OBSUPICE-R6_met.fits;13.6437;26507.8;40.4386;0.170667
20220718045652535_OBSUPICE-R6_met.fits;13.9711;26506.3;31.1321;0.170667
20220718045557580_OBSUPICE-R6_snap.fits;14.8923;26541.5;13.3671;0
20220718045725985_OBSUPICE-R6_met.fits;16.0722;26500.5;60.5581;0.170667
20220718045657655_OBSUPICE-R6_snap.fits;14.8385;26499;9.99076;0
20220718045840908_OBSUPICE-R6_met.fits;15.3274;26484.4;86.7163;0.341333
20220718045854049_OBSUPICE-R6_met.fits;14.3142;26471.2;30.3789;0.170667
20220718045757729_OBSUPICE-R6_snap.fits;15.7784;26453.6;15.5219;0
20220718045857804_OBSUPICE-R6_snap.fits;18.6122;26541.5;18.3945;0
20220718045957879_OBSUPICE-R6_snap.fits;15.2695;26538.6;19.2794;0
