# file name; noise; peak f.; mag.; duration
20220718200005004_OBSUPICE-R6_snap.fits;14.9704;26499;15.9939;0
20220718200105079_OBSUPICE-R6_snap.fits;18.1107;26490.2;13.6955;0
20220718200221196_OBSUPICE-R6_met.fits;14.2683;26496.1;93.7836;0.512
20220718200251404_OBSUPICE-R6_met.fits;19.7521;26506.3;40.7556;0.170667
20220718200205153_OBSUPICE-R6_snap.fits;15.4315;26455.1;12.7363;0
20220718200259084_OBSUPICE-R6_met.fits;17.4869;26494.6;66.6269;3.92533
20220718200332023_OBSUPICE-R6_met.fits;16.6245;26503.4;59.343;0.341333
20220718200334412_OBSUPICE-R6_met.fits;16.7736;26493.2;43.737;0.170667
20220718200305228_OBSUPICE-R6_snap.fits;13.9072;26541.5;13.2897;0
20220718200422028_OBSUPICE-R6_met.fits;15.9205;26487.3;55.1864;0.341333
20220718200405303_OBSUPICE-R6_snap.fits;18.1952;26463.9;18.8866;0
20220718200505377_OBSUPICE-R6_snap.fits;16.8225;26490.2;17.0674;0
20220718200605452_OBSUPICE-R6_snap.fits;15.6455;26484.4;15.4722;0
20220718200711841_OBSUPICE-R6_met.fits;17.1011;26518.1;41.3193;0.170667
20220718200705527_OBSUPICE-R6_snap.fits;18.8823;26474.1;12.9789;0
20220718200805601_OBSUPICE-R6_snap.fits;13.7951;26472.7;13.0872;0
20220718200916087_OBSUPICE-R6_met.fits;14.851;26490.2;30.4619;0.170667
20220718200905676_OBSUPICE-R6_snap.fits;15.5136;26490.2;13.5576;0
20220718201058828_OBSUPICE-R6_met.fits;12.7651;26502;40.3516;0.682667
20220718201005751_OBSUPICE-R6_snap.fits;17.2274;26504.9;14.3392;0
20220718201150199_OBSUPICE-R6_met.fits;14.6486;26499;40.0773;0.341333
20220718201105825_OBSUPICE-R6_snap.fits;17.2061;26485.8;14.8547;0
20220718201211361_OBSUPICE-R6_met.fits;14.4063;26482.9;33.7063;0.170667
20220718201229793_OBSUPICE-R6_met.fits;12.8166;26490.2;48.8155;0.341333
20220718201205900_OBSUPICE-R6_snap.fits;16.5524;26488.8;20.0995;0
20220718201352908_OBSUPICE-R6_met.fits;15.011;26504.9;69.2149;0.170667
20220718201305975_OBSUPICE-R6_snap.fits;18.8975;26491.7;16.0408;0
20220718201410316_OBSUPICE-R6_met.fits;15.62;26500.5;36.536;0.341333
20220718201422604_OBSUPICE-R6_met.fits;18.4036;26506.3;70.1379;0.341333
20220718201406049_OBSUPICE-R6_snap.fits;14.3446;26513.7;13.1758;0
20220718201542305_OBSUPICE-R6_met.fits;14.7005;26500.5;53.3796;0.512
20220718201506124_OBSUPICE-R6_snap.fits;15.0895;26487.3;13.4907;0
20220718201606199_OBSUPICE-R6_snap.fits;17.241;26490.2;15.6565;0
20220718201701324_OBSUPICE-R6_met.fits;14.7751;26500.5;71.5894;1.87733
20220718201706273_OBSUPICE-R6_snap.fits;14.4482;26463.9;14.4772;0
20220718201806348_OBSUPICE-R6_snap.fits;16.2631;26485.8;18.6299;0
20220718201959500_OBSUPICE-R6_met.fits;15.9514;26481.4;37.3463;0.341333
20220718201906423_OBSUPICE-R6_snap.fits;15.5207;26468.3;15.1365;0
20220718202006497_OBSUPICE-R6_snap.fits;19.1273;26450.7;13.4145;0
20220718202145484_OBSUPICE-R6_met.fits;16.1329;26487.3;36.1573;0.341333
20220718202158284_OBSUPICE-R6_met.fits;18.2548;26490.2;112.938;0.341333
20220718202106572_OBSUPICE-R6_snap.fits;13.9704;26506.3;13.8203;0
20220718202206647_OBSUPICE-R6_snap.fits;17.4067;26458;12.8196;0
20220718202306721_OBSUPICE-R6_snap.fits;18.1154;26488.8;16.6605;0
20220718202456801_OBSUPICE-R6_met.fits;15.8598;26499;97.3347;0.341333
20220718202406796_OBSUPICE-R6_snap.fits;15.5956;26487.3;12.6983;0
20220718202510796_OBSUPICE-R6_met.fits;15.1351;26493.2;30.3563;0.341333
20220718202506871_OBSUPICE-R6_snap.fits;15.1582;26490.2;14.8493;0
20220718202606945_OBSUPICE-R6_snap.fits;15.769;26518.1;14.8413;0
20220718202725623_OBSUPICE-R6_met.fits;13.6905;26490.2;80.9402;0.341333
20220718202707020_OBSUPICE-R6_snap.fits;16.5753;26491.7;15.5586;0
20220718202807095_OBSUPICE-R6_snap.fits;17.1396;26490.2;18.0924;0
20220718202927308_OBSUPICE-R6_met.fits;17.4825;26518.1;86.4492;0.341333
20220718202938401_OBSUPICE-R6_met.fits;17.2573;26504.9;41.7439;0.853333
20220718202951543_OBSUPICE-R6_met.fits;14.6518;26503.4;163.049;0.853333
20220718202907169_OBSUPICE-R6_snap.fits;20.2801;26456.5;12.4957;0
20220718203052300_OBSUPICE-R6_met.fits;14.0086;26491.7;45.5223;0.170667
20220718203007244_OBSUPICE-R6_snap.fits;18.2324;26482.9;14.1675;0
20220718203107319_OBSUPICE-R6_snap.fits;16.7045;26487.3;14.3188;0
20220718203207393_OBSUPICE-R6_snap.fits;16.4088;26490.2;20.1656;0
20220718203307468_OBSUPICE-R6_snap.fits;16.603;26519.5;10.0316;0
20220718203425975_OBSUPICE-R6_met.fits;12.7921;26497.6;27.0921;0.170667
20220718203451916_OBSUPICE-R6_met.fits;22.3029;26504.9;51.5099;0.170667
20220718203407543_OBSUPICE-R6_snap.fits;15.194;26488.8;17.9703;0
20220718203507617_OBSUPICE-R6_snap.fits;18.4818;26471.2;12.8125;0
20220718203606497_OBSUPICE-R6_met.fits;14.2468;26484.4;28.6643;0.170667
20220718203607692_OBSUPICE-R6_snap.fits;14.453;26491.7;10.4651;0
20220718203726881_OBSUPICE-R6_met.fits;14.9179;26488.8;58.2806;0.341333
20220718203707767_OBSUPICE-R6_snap.fits;15.6617;26491.7;13.293;0
20220718203900577_OBSUPICE-R6_met.fits;18.1366;26494.6;39.3144;0.170667
20220718203807841_OBSUPICE-R6_snap.fits;17.8347;26516.6;15.5631;0
20220718203949559_OBSUPICE-R6_met.fits;15.8418;26493.2;32.0782;0.170667
20220718203958604_OBSUPICE-R6_met.fits;13.5769;26504.9;89.9934;0.341333
20220718203907916_OBSUPICE-R6_snap.fits;14.0404;26541.5;14.1074;0
20220718204050657_OBSUPICE-R6_met.fits;14.7341;26503.4;35.9094;0.170667
20220718204007991_OBSUPICE-R6_snap.fits;18.9016;26490.2;16.8966;0
20220718204117964_OBSUPICE-R6_met.fits;16.9755;26510.7;118.765;2.90133
20220718204108065_OBSUPICE-R6_snap.fits;18.4407;26453.6;20.18;0
20220718204217527_OBSUPICE-R6_met.fits;13.4645;26509.3;52.7128;2.048
20220718204208140_OBSUPICE-R6_snap.fits;16.8463;26490.2;13.9149;0
20220718204309580_OBSUPICE-R6_met.fits;16.6353;26491.7;67.4151;0.341333
20220718204308215_OBSUPICE-R6_snap.fits;17.2638;26491.7;18.4589;0
20220718204419553_OBSUPICE-R6_met.fits;17.7336;26525.4;39.8752;0.170667
20220718204408289_OBSUPICE-R6_snap.fits;14.8067;26544.4;20.2139;0
20220718204508364_OBSUPICE-R6_snap.fits;14.464;26531.2;16.5908;0
20220718204634039_OBSUPICE-R6_met.fits;13.6757;26472.7;37.8863;0.170667
20220718204608439_OBSUPICE-R6_snap.fits;15.9873;26481.4;13.9325;0
20220718204714828_OBSUPICE-R6_met.fits;19.7125;26487.3;103.009;0.170667
20220718204708513_OBSUPICE-R6_snap.fits;15.8239;26458;15.1666;0
20220718204808588_OBSUPICE-R6_snap.fits;12.4854;26490.2;15.8244;0
20220718204905249_OBSUPICE-R6_met.fits;16.2264;26497.6;34.4294;0.170667
20220718204914636_OBSUPICE-R6_met.fits;16.9672;26510.7;44.9219;0.341333
20220718204908663_OBSUPICE-R6_snap.fits;15.2254;26490.2;13.8806;0
20220718205008737_OBSUPICE-R6_snap.fits;16.3135;26496.1;12.0618;0
20220718205108812_OBSUPICE-R6_snap.fits;13.7907;26547.4;15.8175;0
20220718205208887_OBSUPICE-R6_snap.fits;17.3412;26463.9;12.2007;0
20220718205308961_OBSUPICE-R6_snap.fits;18.7816;26466.8;18.9533;0
20220718205409036_OBSUPICE-R6_snap.fits;13.8692;26490.2;13.745;0
20220718205545463_OBSUPICE-R6_met.fits;16.6793;26484.4;51.5175;0.341333
20220718205509111_OBSUPICE-R6_snap.fits;14.174;26491.7;13.4063;0
20220718205609185_OBSUPICE-R6_snap.fits;17.5231;26522.5;13.6327;0
20220718205718476_OBSUPICE-R6_met.fits;16.0966;26499;66.8862;0.170667
20220718205709260_OBSUPICE-R6_snap.fits;16.2825;26462.4;17.4837;0
20220718205856951_OBSUPICE-R6_met.fits;15.5275;26513.7;42.7739;0.170667
20220718205809335_OBSUPICE-R6_snap.fits;17.962;26453.6;13.3876;0
20220718205909409_OBSUPICE-R6_snap.fits;16.9363;26499;10.1877;0
