# file name; noise; peak f.; mag.; duration
20220718050133452_OBSUPICE-R6_met.fits;20.1747;26510.7;55.3143;0.341333
20220718050057953_OBSUPICE-R6_snap.fits;15.0612;26510.7;12.5373;0
20220718050202295_OBSUPICE-R6_met.fits;15.6087;26503.4;106.569;0.170667
20220718050158028_OBSUPICE-R6_snap.fits;15.13;26474.1;10.2406;0
20220718050257249_OBSUPICE-R6_met.fits;14.4059;26532.7;52.8676;0.170667
20220718050310561_OBSUPICE-R6_met.fits;20.1616;26485.8;48.4546;0.341333
20220718050258103_OBSUPICE-R6_snap.fits;15.5277;26460.9;14.9144;0
20220718050428385_OBSUPICE-R6_met.fits;17.1278;26494.6;61.7461;0.341333
20220718050358177_OBSUPICE-R6_snap.fits;16.7677;26488.8;17.3738;0
20220718050504225_OBSUPICE-R6_met.fits;17.2168;26510.7;42.7861;0.170667
20220718050458252_OBSUPICE-R6_snap.fits;17.3909;26482.9;18.635;0
20220718050624439_OBSUPICE-R6_met.fits;17.7048;26507.8;46.363;0.170667
20220718050558327_OBSUPICE-R6_snap.fits;19.3218;26450.7;11.3173;0
20220718050702327_OBSUPICE-R6_met.fits;17.3363;26503.4;46.1359;0.341333
20220718050743287_OBSUPICE-R6_met.fits;12.8449;26485.8;47.9927;0.170667
20220718050658401_OBSUPICE-R6_snap.fits;14.8679;26547.4;18.1748;0
20220718050841143_OBSUPICE-R6_met.fits;16.793;26490.2;64.4905;0.170667
20220718050758476_OBSUPICE-R6_snap.fits;17.5453;26510.7;16.3897;0
20220718050933367_OBSUPICE-R6_met.fits;14.2786;26453.6;75.1755;2.73067
20220718050939681_OBSUPICE-R6_met.fits;14.7136;26521;43.7296;0.170667
20220718050858551_OBSUPICE-R6_snap.fits;19.6013;26463.9;17.3961;0
20220718050955383_OBSUPICE-R6_met.fits;19.6635;26507.8;87.8017;0.170667
20220718051019617_OBSUPICE-R6_met.fits;19.9431;26477.1;85.2905;0.341333
20220718051048289_OBSUPICE-R6_met.fits;17.2757;26516.6;36.3956;0.170667
20220718051051532_OBSUPICE-R6_met.fits;14.7611;26507.8;43.1798;0.341333
20220718050958625_OBSUPICE-R6_snap.fits;18.1755;26523.9;14.3983;0
20220718051101260_OBSUPICE-R6_met.fits;12.2785;26507.8;25.8884;0.853333
20220718051058700_OBSUPICE-R6_snap.fits;19.3458;26507.8;16.0348;0
20220718051159457_OBSUPICE-R6_met.fits;16.4958;26491.7;33.2958;0.170667
20220718051209527_OBSUPICE-R6_met.fits;17.7878;26493.2;35.8968;0.170667
20220718051158775_OBSUPICE-R6_snap.fits;19.9379;26484.4;15.7574;0
20220718051346636_OBSUPICE-R6_met.fits;15.4767;26484.4;41.3002;0.170667
20220718051258849_OBSUPICE-R6_snap.fits;17.0487;26480;14.9866;0
20220718051416673_OBSUPICE-R6_met.fits;15.3908;26510.7;30.9615;0.341333
20220718051358924_OBSUPICE-R6_snap.fits;15.4903;26490.2;12.0465;0
20220718051458999_OBSUPICE-R6_snap.fits;19.7326;26503.4;15.6429;0
20220718051625015_OBSUPICE-R6_met.fits;19.5282;26509.3;42.2491;1.87733
20220718051559073_OBSUPICE-R6_snap.fits;18.0309;26515.1;15.4673;0
20220718051715020_OBSUPICE-R6_met.fits;15.3991;26503.4;32.8713;0.170667
20220718051659148_OBSUPICE-R6_snap.fits;17.5192;26547.4;18.7812;0
20220718051804343_OBSUPICE-R6_met.fits;15.4551;26491.7;57.3378;0.170667
20220718051822433_OBSUPICE-R6_met.fits;15.0668;26494.6;123.619;0.341333
20220718051759223_OBSUPICE-R6_snap.fits;16.1865;26529.8;13.9177;0
20220718051900663_OBSUPICE-R6_met.fits;17.7893;26500.5;56.5431;1.36533
20220718051935479_OBSUPICE-R6_met.fits;16.3214;26493.2;45.2577;0.170667
20220718051859297_OBSUPICE-R6_snap.fits;18.5217;26532.7;12.8935;0
20220718052002444_OBSUPICE-R6_met.fits;17.916;26493.2;49.3533;0.170667
20220718052014049_OBSUPICE-R6_met.fits;16.4047;26499;34.6566;0.170667
20220718051959372_OBSUPICE-R6_snap.fits;15.8627;26459.5;14.7062;0
20220718052059959_OBSUPICE-R6_met.fits;15.0143;26487.3;72.6146;0.512
20220718052150817_OBSUPICE-R6_met.fits;20.7592;26502;87.6909;1.19467
20220718052059447_OBSUPICE-R6_snap.fits;17.8455;26468.3;12.3143;0
20220718052159521_OBSUPICE-R6_snap.fits;15.6561;26475.6;13.2704;0
20220718052330316_OBSUPICE-R6_met.fits;15.2366;26503.4;42.1918;0.170667
20220718052259596_OBSUPICE-R6_snap.fits;20.9832;26507.8;12.7845;0
20220718052409569_OBSUPICE-R6_met.fits;16.17;26502;39.3093;0.170667
20220718052359671_OBSUPICE-R6_snap.fits;16.0254;26521;11.879;0
20220718052459745_OBSUPICE-R6_snap.fits;16.847;26480;17.9202;0
20220718052620641_OBSUPICE-R6_met.fits;17.1839;26516.6;37.4051;0.170667
20220718052627127_OBSUPICE-R6_met.fits;16.1888;26477.1;172.878;0.341333
20220718052559820_OBSUPICE-R6_snap.fits;19.0927;26460.9;14.6159;0
20220718052659895_OBSUPICE-R6_snap.fits;17.9847;26469.7;11.4054;0
20220718052759969_OBSUPICE-R6_snap.fits;15.5288;26499;14.5128;0
20220718052937932_OBSUPICE-R6_met.fits;14.6109;26496.1;38.7042;0.170667
20220718052954828_OBSUPICE-R6_met.fits;18.2797;26502;38.5735;0.170667
20220718052900044_OBSUPICE-R6_snap.fits;18.3822;26472.7;13.5438;0
20220718053000119_OBSUPICE-R6_snap.fits;16.3948;26538.6;11.9891;0
20220718053140641_OBSUPICE-R6_met.fits;17.8732;26497.6;39.5282;0.341333
20220718053100193_OBSUPICE-R6_snap.fits;19.8814;26459.5;15.5362;0
20220718053211873_OBSUPICE-R6_met.fits;14.771;26496.1;39.0672;0.170667
20220718053200268_OBSUPICE-R6_snap.fits;15.8085;26540;16.6381;0
20220718053331575_OBSUPICE-R6_met.fits;17.9745;26510.7;38.1134;0.170667
20220718053300343_OBSUPICE-R6_snap.fits;13.7638;26537.1;13.4323;0
20220718053413388_OBSUPICE-R6_met.fits;17.0461;26497.6;36.235;0.512
20220718053400417_OBSUPICE-R6_snap.fits;15.1412;26537.1;14.8446;0
20220718053506636_OBSUPICE-R6_met.fits;15.6283;26469.7;47.4981;0.170667
20220718053500492_OBSUPICE-R6_snap.fits;16.7099;26540;20.6684;0
20220718053600567_OBSUPICE-R6_snap.fits;18.0143;26500.5;16.0528;0
20220718053700641_OBSUPICE-R6_snap.fits;17.3779;26449.2;20.3558;0
20220718053857036_OBSUPICE-R6_met.fits;16.5432;26513.7;38.2284;0.170667
20220718053800716_OBSUPICE-R6_snap.fits;15.7442;26544.4;15.582;0
20220718053919564_OBSUPICE-R6_met.fits;19.0785;26488.8;56.7997;0.170667
20220718053926903_OBSUPICE-R6_met.fits;16.5843;26518.1;34.3425;0.341333
20220718053944140_OBSUPICE-R6_met.fits;13.7196;26525.4;54.8839;0.170667
20220718053900791_OBSUPICE-R6_snap.fits;17.2299;26474.1;10.7306;0
20220718054000865_OBSUPICE-R6_snap.fits;13.7533;26513.7;16.9398;0
20220718054111863_OBSUPICE-R6_met.fits;16.1757;26493.2;144.758;0.341333
20220718054100940_OBSUPICE-R6_snap.fits;18.6498;26477.1;11.9227;0
20220718054203575_OBSUPICE-R6_met.fits;18.1935;26503.4;54.9661;0.170667
20220718054248801_OBSUPICE-R6_met.fits;15.4594;26515.1;474.425;0.512
20220718054201015_OBSUPICE-R6_snap.fits;17.1466;26453.6;15.4791;0
20220718054258529_OBSUPICE-R6_met.fits;16.476;26515.1;37.0278;0.170667
20220718054301089_OBSUPICE-R6_snap.fits;17.6995;26525.4;17.0276;0
20220718054413623_OBSUPICE-R6_met.fits;18.2462;26502;59.7496;0.170667
20220718054401164_OBSUPICE-R6_snap.fits;17.6195;26528.3;14.2124;0
20220718054518647_OBSUPICE-R6_met.fits;18.4185;26481.4;69.8689;0.682667
20220718054501239_OBSUPICE-R6_snap.fits;18.9053;26460.9;16.3081;0
20220718054626060_OBSUPICE-R6_met.fits;19.3652;26453.6;50.8274;1.19467
20220718054632545_OBSUPICE-R6_met.fits;16.5828;26512.2;102.907;0.341333
20220718054601313_OBSUPICE-R6_snap.fits;17.7987;26541.5;17.5152;0
20220718054701388_OBSUPICE-R6_snap.fits;18.275;26509.3;20.7212;0
20220718054801463_OBSUPICE-R6_snap.fits;18.9857;26507.8;15.2293;0
20220718054858807_OBSUPICE-R6_met.fits;16.3843;26488.8;74.8901;0.170667
20220718054901537_OBSUPICE-R6_snap.fits;15.8847;26496.1;15.1116;0
20220718055025505_OBSUPICE-R6_met.fits;15.5681;26513.7;32.5474;0.170667
20220718055001612_OBSUPICE-R6_snap.fits;14.2453;26532.7;20.9504;0
20220718055104759_OBSUPICE-R6_met.fits;15.0099;26529.8;40.0704;0.170667
20220718055110903_OBSUPICE-R6_met.fits;17.7489;26503.4;41.0807;0.170667
20220718055101687_OBSUPICE-R6_snap.fits;14.2593;26481.4;13.3878;0
20220718055201761_OBSUPICE-R6_snap.fits;16.6975;26478.5;14.7755;0
20220718055301836_OBSUPICE-R6_snap.fits;17.0439;26491.7;11.5115;0
20220718055422903_OBSUPICE-R6_met.fits;15.852;26515.1;164.155;0.512
20220718055401911_OBSUPICE-R6_snap.fits;13.2064;26484.4;14.7036;0
20220718055501985_OBSUPICE-R6_snap.fits;16.4522;26491.7;13.0362;0
20220718055602060_OBSUPICE-R6_snap.fits;18.9544;26510.7;17.6492;0
20220718055702135_OBSUPICE-R6_snap.fits;18.1168;26472.7;16.3738;0
20220718055802209_OBSUPICE-R6_snap.fits;17.1802;26449.2;10.595;0
20220718055924471_OBSUPICE-R6_met.fits;15.029;26494.6;30.3948;0.170667
20220718055902284_OBSUPICE-R6_snap.fits;12.5302;26513.7;15.328;0
