# file name; noise; peak f.; mag.; duration
20220718220043319_OBSUPICE-R6_met.fits;16.0631;26496.1;32.4064;0.682667
20220718220013964_OBSUPICE-R6_snap.fits;17.9783;26494.6;16.1509;0
20220718220123596_OBSUPICE-R6_met.fits;17.7793;26509.3;76.3462;0.170667
20220718220114039_OBSUPICE-R6_snap.fits;18.4415;26496.1;15.7227;0
20220718220214113_OBSUPICE-R6_snap.fits;20.3553;26494.6;17.1658;0
20220718220314188_OBSUPICE-R6_snap.fits;19.192;26459.5;16.489;0
20220718220414263_OBSUPICE-R6_snap.fits;17.6757;26487.3;14.5339;0
20220718220512119_OBSUPICE-R6_met.fits;20.8683;26487.3;84.552;0.341333
20220718220514337_OBSUPICE-R6_snap.fits;14.4815;26460.9;12.5145;0
20220718220614412_OBSUPICE-R6_snap.fits;14.8344;26472.7;13.8925;0
20220718220733943_OBSUPICE-R6_met.fits;17.7568;26504.9;172.843;0.341333
20220718220748961_OBSUPICE-R6_met.fits;19.4323;26496.1;50.4842;0.170667
20220718220714487_OBSUPICE-R6_snap.fits;15.9716;26537.1;19.2246;0
20220718220910881_OBSUPICE-R6_met.fits;19.0075;26482.9;98.2745;0.341333
20220718220814561_OBSUPICE-R6_snap.fits;15.3322;26463.9;22.2846;0
20220718220954913_OBSUPICE-R6_met.fits;15.4515;26491.7;65.4063;0.170667
20220718220914636_OBSUPICE-R6_snap.fits;16.6144;26510.7;14.0491;0
20220718221014711_OBSUPICE-R6_snap.fits;17.0631;26494.6;12.2206;0
20220718221129292_OBSUPICE-R6_met.fits;17.0452;26499;40.8055;0.341333
20220718221208033_OBSUPICE-R6_met.fits;17.4817;26497.6;69.9734;0.512
20220718221114785_OBSUPICE-R6_snap.fits;17.5277;26494.6;17.2794;0
20220718221218444_OBSUPICE-R6_met.fits;17.4491;26493.2;44.8371;0.341333
20220718221214860_OBSUPICE-R6_snap.fits;14.6649;26528.3;14.958;0
20220718221321932_OBSUPICE-R6_met.fits;17.8909;26500.5;64.8497;0.170667
20220718221314935_OBSUPICE-R6_snap.fits;16.8231;26496.1;17.9159;0
20220718221413303_OBSUPICE-R6_met.fits;15.4973;26481.4;68.9004;0.170667
20220718221415009_OBSUPICE-R6_snap.fits;14.0304;26499;22.2435;0
20220718221515084_OBSUPICE-R6_snap.fits;16.36;26493.2;16.992;0
20220718221615159_OBSUPICE-R6_snap.fits;17.9103;26491.7;13.5276;0
20220718221714721_OBSUPICE-R6_met.fits;15.5577;26506.3;44.9991;1.87733
20220718221739980_OBSUPICE-R6_met.fits;20.9391;26503.4;106.9;0.341333
20220718221715233_OBSUPICE-R6_snap.fits;16.161;26543;14.1014;0
20220718221815308_OBSUPICE-R6_snap.fits;19.1404;26497.6;11.7921;0
20220718222009655_OBSUPICE-R6_met.fits;15.4135;26512.2;45.9321;0.341333
20220718221915383_OBSUPICE-R6_snap.fits;17.1435;26497.6;16.0441;0
20220718222024161_OBSUPICE-R6_met.fits;15.7831;26494.6;50.4083;0.170667
20220718222042423_OBSUPICE-R6_met.fits;15.0949;26496.1;47.6125;0.341333
20220718222058124_OBSUPICE-R6_met.fits;14.3657;26503.4;71.2578;0.170667
20220718222109729_OBSUPICE-R6_met.fits;17.7021;26449.2;338.768;0.341333
20220718222015457_OBSUPICE-R6_snap.fits;18.6231;26462.4;13.2285;0
20220718222115532_OBSUPICE-R6_snap.fits;18.1531;26496.1;18.723;0
20220718222253324_OBSUPICE-R6_met.fits;20.1317;26496.1;50.1441;0.170667
20220718222215607_OBSUPICE-R6_snap.fits;17.1755;26534.2;17.4671;0
20220718222322167_OBSUPICE-R6_met.fits;14.7521;26506.3;67.0149;0.341333
20220718222315681_OBSUPICE-R6_snap.fits;17.5724;26504.9;19.5443;0
20220718222412513_OBSUPICE-R6_met.fits;18.35;26491.7;65.2982;0.170667
20220718222429580_OBSUPICE-R6_met.fits;18.8096;26500.5;57.4071;0.341333
20220718222415756_OBSUPICE-R6_snap.fits;15.2062;26497.6;14.74;0
20220718222558839_OBSUPICE-R6_met.fits;15.3417;26485.8;54.1669;0.170667
20220718222612321_OBSUPICE-R6_met.fits;16.4782;26507.8;46.0944;0.170667
20220718222515831_OBSUPICE-R6_snap.fits;16.7987;26497.6;17.1908;0
20220718222614711_OBSUPICE-R6_met.fits;16.5747;26469.7;40.1829;0.341333
20220718222627681_OBSUPICE-R6_met.fits;16.6957;26507.8;36.0694;0.341333
20220718222615905_OBSUPICE-R6_snap.fits;15.8459;26497.6;13.1265;0
20220718222715980_OBSUPICE-R6_snap.fits;15.3145;26516.6;14.19;0
20220718222816055_OBSUPICE-R6_snap.fits;16.857;26513.7;14.1917;0
20220718222928588_OBSUPICE-R6_met.fits;16.0291;26507.8;33.2998;0.170667
20220718223003404_OBSUPICE-R6_met.fits;14.8182;26453.6;62.422;0.512
20220718222916129_OBSUPICE-R6_snap.fits;17.5105;26499;22.127;0
20220718223044364_OBSUPICE-R6_met.fits;20.8445;26494.6;234.123;0.682667
20220718223016204_OBSUPICE-R6_snap.fits;16.8876;26456.5;14.8342;0
20220718223116279_OBSUPICE-R6_snap.fits;16.8443;26458;13.4193;0
20220718223218572_OBSUPICE-R6_met.fits;19.7647;26507.8;58.672;0.170667
20220718223309772_OBSUPICE-R6_met.fits;19.7297;26488.8;48.8339;0.170667
20220718223216353_OBSUPICE-R6_snap.fits;14.0279;26477.1;13.6929;0
20220718223328375_OBSUPICE-R6_met.fits;19.09;26493.2;38.6893;0.170667
20220718223405751_OBSUPICE-R6_met.fits;14.3039;26488.8;61.4628;0.170667
20220718223316428_OBSUPICE-R6_snap.fits;17.6201;26481.4;15.2198;0
20220718223415649_OBSUPICE-R6_met.fits;16.7769;26478.5;50.6002;0.170667
20220718223416503_OBSUPICE-R6_snap.fits;15.7056;26510.7;13.2812;0
20220718223516577_OBSUPICE-R6_snap.fits;20.086;26541.5;13.9457;0
20220718223640033_OBSUPICE-R6_met.fits;18.6988;26487.3;37.5261;0.170667
20220718223658295_OBSUPICE-R6_met.fits;15.3281;26490.2;75.0372;0.170667
20220718223616652_OBSUPICE-R6_snap.fits;19.986;26490.2;14.9386;0
20220718223744716_OBSUPICE-R6_met.fits;17.9095;26488.8;51.5767;0.170667
20220718223807244_OBSUPICE-R6_met.fits;13.1691;26494.6;36.9761;0.341333
20220718223716727_OBSUPICE-R6_snap.fits;16.3422;26496.1;17.0715;0
20220718223822945_OBSUPICE-R6_met.fits;14.524;26497.6;41.7796;0.341333
20220718223826188_OBSUPICE-R6_met.fits;15.251;26490.2;37.0085;0.341333
20220718223816801_OBSUPICE-R6_snap.fits;15.8933;26496.1;18.3426;0
20220718223916876_OBSUPICE-R6_met.fits;18.1334;26485.8;222.774;0.512
20220718223916876_OBSUPICE-R6_snap.fits;18.4178;26496.1;13.3505;0
20220718224046647_OBSUPICE-R6_met.fits;13.4034;26491.7;33.87;0.341333
20220718224016951_OBSUPICE-R6_snap.fits;18.1172;26528.3;16.0141;0
20220718224140919_OBSUPICE-R6_met.fits;19.4869;26493.2;215.246;0.341333
20220718224213345_OBSUPICE-R6_met.fits;16.3969;26506.3;52.6066;0.170667
20220718224117025_OBSUPICE-R6_snap.fits;14.8414;26502;13.0081;0
20220718224217100_OBSUPICE-R6_snap.fits;16.4155;26544.4;14.1295;0
20220718224322636_OBSUPICE-R6_met.fits;16.2758;26494.6;46.3041;0.170667
20220718224317175_OBSUPICE-R6_snap.fits;18.2207;26496.1;17.2985;0
20220718224417249_OBSUPICE-R6_snap.fits;17.5533;26545.9;15.9195;0
20220718224612279_OBSUPICE-R6_met.fits;16.7092;26494.6;89.5316;0.341333
20220718224517324_OBSUPICE-R6_snap.fits;16.9664;26516.6;12.7596;0
20220718224708940_OBSUPICE-R6_met.fits;14.609;26503.4;41.8594;0.341333
20220718224617399_OBSUPICE-R6_snap.fits;17.6;26506.3;14.7222;0
20220718224726689_OBSUPICE-R6_met.fits;16.5691;26507.8;46.3597;0.341333
20220718224717473_OBSUPICE-R6_snap.fits;14.203;26478.5;12.0069;0
20220718224820791_OBSUPICE-R6_met.fits;19.0799;26497.6;53.1491;0.170667
20220718224817548_OBSUPICE-R6_snap.fits;17.4082;26452.1;13.5589;0
20220718224951585_OBSUPICE-R6_met.fits;14.7146;26497.6;54.8897;0.170667
20220718224917623_OBSUPICE-R6_snap.fits;17.4867;26496.1;15.5313;0
20220718225033911_OBSUPICE-R6_met.fits;14.0304;26510.7;35.5974;0.170667
20220718225017697_OBSUPICE-R6_snap.fits;18.1348;26494.6;14.8309;0
20220718225122039_OBSUPICE-R6_met.fits;16.1898;26499;63.8119;0.341333
20220718225117772_OBSUPICE-R6_snap.fits;18.7853;26537.1;15.7249;0
20220718225234572_OBSUPICE-R6_met.fits;19.3516;26507.8;40.0518;2.048
20220718225312119_OBSUPICE-R6_met.fits;20.0765;26484.4;144.674;0.341333
20220718225217847_OBSUPICE-R6_snap.fits;17.4099;26496.1;12.2756;0
20220718225408439_OBSUPICE-R6_met.fits;17.1548;26502;48.3342;0.341333
20220718225414071_OBSUPICE-R6_met.fits;17.501;26487.3;52.0417;0.170667
20220718225317921_OBSUPICE-R6_snap.fits;17.1053;26528.3;9.73438;0
20220718225451617_OBSUPICE-R6_met.fits;16.1967;26500.5;38.7094;0.341333
20220718225500151_OBSUPICE-R6_met.fits;13.9725;26496.1;31.3232;0.170667
20220718225510561_OBSUPICE-R6_met.fits;17.289;26481.4;36.3118;0.512
20220718225417996_OBSUPICE-R6_snap.fits;14.2434;26497.6;14.5682;0
20220718225518071_OBSUPICE-R6_snap.fits;15.1433;26496.1;14.6569;0
20220718225647671_OBSUPICE-R6_met.fits;15.8901;26503.4;41.8554;0.682667
20220718225618145_OBSUPICE-R6_snap.fits;16.1552;26543;23.4351;0
20220718225718220_OBSUPICE-R6_snap.fits;17.1319;26506.3;21.1454;0
20220718225843553_OBSUPICE-R6_met.fits;17.3577;26472.7;54.4853;0.341333
20220718225818295_OBSUPICE-R6_snap.fits;16.8343;26488.8;10.7778;0
20220718225922977_OBSUPICE-R6_met.fits;20.6777;26477.1;240.017;0.512
20220718225918369_OBSUPICE-R6_snap.fits;14.9395;26468.3;11.8877;0
