# file name; noise; peak f.; mag.; duration
20220718020009527_OBSUPICE-R6_met.fits;17.1834;26484.4;44.9853;0.341333
20220718020056631_OBSUPICE-R6_met.fits;16.954;26525.4;48.1956;3.41333
20220718020044513_OBSUPICE-R6_snap.fits;17.1649;26541.5;14.2965;0
20220718020154828_OBSUPICE-R6_met.fits;14.1028;26503.4;30.3836;1.19467
20220718020235617_OBSUPICE-R6_met.fits;16.6232;26499;40.6931;0.170667
20220718020144588_OBSUPICE-R6_snap.fits;19.1899;26462.4;16.4087;0
20220718020330401_OBSUPICE-R6_met.fits;15.6378;26491.7;47.2403;0.170667
20220718020244663_OBSUPICE-R6_snap.fits;15.4981;26540;13.5192;0
20220718020417676_OBSUPICE-R6_met.fits;14.9346;26485.8;43.1736;0.170667
20220718020420407_OBSUPICE-R6_met.fits;17.1507;26478.5;35.5549;1.024
20220718020344737_OBSUPICE-R6_snap.fits;18.8895;26466.8;12.3897;0
20220718020530039_OBSUPICE-R6_met.fits;16.8764;26465.3;34.1762;0.170667
20220718020444812_OBSUPICE-R6_snap.fits;15.9924;26499;15.6788;0
20220718020631479_OBSUPICE-R6_met.fits;15.8926;26475.6;78.2888;0.170667
20220718020544887_OBSUPICE-R6_snap.fits;16.2413;26460.9;13.9497;0
20220718020644961_OBSUPICE-R6_snap.fits;21.3665;26541.5;18.5807;0
20220718020742135_OBSUPICE-R6_met.fits;16.9892;26509.3;55.371;0.341333
20220718020745036_OBSUPICE-R6_snap.fits;19.7055;26499;17.4224;0
20220718020932727_OBSUPICE-R6_met.fits;18.11;26503.4;46.9695;0.341333
20220718020845111_OBSUPICE-R6_snap.fits;18.55;26497.6;12.8618;0
20220718021017441_OBSUPICE-R6_met.fits;20.7514;26503.4;45.2001;0.341333
20220718021023073_OBSUPICE-R6_met.fits;16.1538;26503.4;64.7241;0.341333
20220718020945185_OBSUPICE-R6_snap.fits;17.1478;26449.2;15.1083;0
20220718021137484_OBSUPICE-R6_met.fits;17.7445;26485.8;43.2004;0.170667
20220718021045260_OBSUPICE-R6_snap.fits;16.9902;26541.5;20.5738;0
20220718021151991_OBSUPICE-R6_met.fits;15.9812;26503.4;55.5244;0.170667
20220718021228172_OBSUPICE-R6_met.fits;22.5616;26512.2;94.7867;0.853333
20220718021145335_OBSUPICE-R6_snap.fits;22.0454;26485.8;17.9273;0
20220718021246433_OBSUPICE-R6_met.fits;18.5886;26509.3;51.3481;0.170667
20220718021245409_OBSUPICE-R6_snap.fits;22.7339;26499;14.6764;0
20220718021344801_OBSUPICE-R6_met.fits;18.6055;26509.3;50.2183;0.170667
20220718021349751_OBSUPICE-R6_met.fits;17.9336;26493.2;75.4884;0.170667
20220718021414497_OBSUPICE-R6_met.fits;17.855;26493.2;44.1387;0.853333
20220718021429175_OBSUPICE-R6_met.fits;18.1412;26480;40.8054;0.170667
20220718021345484_OBSUPICE-R6_snap.fits;20.0237;26482.9;15.8776;0
20220718021509111_OBSUPICE-R6_met.fits;18.6413;26484.4;79.5493;0.853333
20220718021530444_OBSUPICE-R6_met.fits;17.7254;26500.5;35.8566;0.170667
20220718021445559_OBSUPICE-R6_snap.fits;18.7127;26460.9;14.8509;0
20220718021545633_OBSUPICE-R6_snap.fits;20.2953;26478.5;19.0201;0
20220718021646732_OBSUPICE-R6_met.fits;18.5313;26502;37.2991;0.170667
20220718021645708_OBSUPICE-R6_snap.fits;17.4448;26485.8;14.6019;0
20220718021758412_OBSUPICE-R6_met.fits;19.9253;26500.5;86.9309;0.341333
20220718021817185_OBSUPICE-R6_met.fits;19.7372;26490.2;65.5207;0.341333
20220718021745783_OBSUPICE-R6_snap.fits;16.709;26543;17.3808;0
20220718021845857_OBSUPICE-R6_snap.fits;16.0517;26521;28.5008;0
20220718021945932_OBSUPICE-R6_snap.fits;18.758;26528.3;14.2811;0
20220718022128332_OBSUPICE-R6_met.fits;16.3311;26484.4;37.8312;0.341333
20220718022046007_OBSUPICE-R6_snap.fits;17.9635;26513.7;14.6735;0
20220718022146081_OBSUPICE-R6_snap.fits;18.1837;26474.1;16.4722;0
20220718022332065_OBSUPICE-R6_met.fits;13.9391;26509.3;50.2052;0.170667
20220718022246156_OBSUPICE-R6_snap.fits;19.0902;26543;17.8186;0
20220718022408929_OBSUPICE-R6_met.fits;17.9341;26506.3;48.2858;0.170667
20220718022346231_OBSUPICE-R6_snap.fits;16.8892;26543;16.0706;0
20220718022456375_OBSUPICE-R6_met.fits;20.1544;26463.9;43.6185;0.341333
20220718022520439_OBSUPICE-R6_met.fits;16.1701;26482.9;50.2156;0.170667
20220718022530679_OBSUPICE-R6_met.fits;14.7335;26475.6;32.1554;0.170667
20220718022446305_OBSUPICE-R6_snap.fits;18.4851;26460.9;14.1136;0
20220718022618295_OBSUPICE-R6_met.fits;16.5899;26482.9;34.4134;0.170667
20220718022546380_OBSUPICE-R6_snap.fits;15.1758;26543;21.3142;0
20220718022648673_OBSUPICE-R6_met.fits;15.2838;26502;83.0656;0.853333
20220718022646455_OBSUPICE-R6_snap.fits;17.1006;26541.5;15.2245;0
20220718022746529_OBSUPICE-R6_snap.fits;16.6332;26541.5;16.3201;0
20220718022939852_OBSUPICE-R6_met.fits;14.3563;26491.7;115.089;0.341333
20220718022846604_OBSUPICE-R6_snap.fits;18.1163;26541.5;15.4159;0
20220718022945825_OBSUPICE-R6_met.fits;17.9573;26493.2;36.9854;0.170667
20220718022946679_OBSUPICE-R6_snap.fits;17.1653;26452.1;22.2891;0
20220718023050337_OBSUPICE-R6_met.fits;20.3388;26482.9;49.5255;0.341333
20220718023046753_OBSUPICE-R6_snap.fits;19.7069;26547.4;17.4711;0
20220718023226593_OBSUPICE-R6_met.fits;16.1617;26510.7;36.0025;0.170667
20220718023146828_OBSUPICE-R6_snap.fits;18.9832;26494.6;17.1633;0
20220718023245025_OBSUPICE-R6_met.fits;19.796;26490.2;76.9804;0.341333
20220718023329911_OBSUPICE-R6_met.fits;19.4442;26458;81.0489;0.170667
20220718023337761_OBSUPICE-R6_met.fits;21.5809;26487.3;51.6393;0.170667
20220718023246903_OBSUPICE-R6_snap.fits;16.9527;26463.9;13.2987;0
20220718023355511_OBSUPICE-R6_met.fits;18.7473;26510.7;48.152;0.170667
20220718023346977_OBSUPICE-R6_snap.fits;20.4112;26507.8;17.4419;0
20220718023501047_OBSUPICE-R6_met.fits;16.0192;26450.7;60.1422;0.341333
20220718023447052_OBSUPICE-R6_snap.fits;13.6222;26512.2;12.1829;0
20220718023621943_OBSUPICE-R6_met.fits;19.4114;26504.9;48.4593;0.170667
20220718023547127_OBSUPICE-R6_snap.fits;17.0971;26544.4;17.6987;0
20220718023733111_OBSUPICE-R6_met.fits;15.8635;26488.8;69.9925;0.341333
20220718023647201_OBSUPICE-R6_snap.fits;19.3545;26535.6;17.3046;0
20220718023747276_OBSUPICE-R6_snap.fits;16.29;26540;18.5268;0
20220718023847351_OBSUPICE-R6_snap.fits;15.3752;26544.4;16.9131;0
20220718023947425_OBSUPICE-R6_snap.fits;16.8935;26475.6;14.5096;0
20220718024052961_OBSUPICE-R6_met.fits;16.1017;26499;55.3873;0.512
20220718024135969_OBSUPICE-R6_met.fits;23.1768;26488.8;46.6292;0.341333
20220718024047500_OBSUPICE-R6_snap.fits;15.2219;26506.3;15.6412;0
20220718024225121_OBSUPICE-R6_met.fits;20.9139;26485.8;42.5358;0.170667
20220718024147575_OBSUPICE-R6_snap.fits;15.5022;26499;14.2181;0
20220718024250039_OBSUPICE-R6_met.fits;18.3209;26497.6;44.5372;0.512
20220718024254647_OBSUPICE-R6_met.fits;15.5422;26491.7;48.477;0.170667
20220718024247649_OBSUPICE-R6_snap.fits;16.2789;26471.2;13.669;0
20220718024409228_OBSUPICE-R6_met.fits;15.428;26487.3;40.5433;0.170667
20220718024415884_OBSUPICE-R6_met.fits;19.8616;26504.9;44.727;0.170667
20220718024431756_OBSUPICE-R6_met.fits;18.4466;26488.8;66.3361;0.170667
20220718024347724_OBSUPICE-R6_snap.fits;13.4182;26543;16.2481;0
20220718024519372_OBSUPICE-R6_met.fits;20.2276;26481.4;94.3918;1.024
20220718024542753_OBSUPICE-R6_met.fits;16.0528;26499;32.3053;0.170667
20220718024447799_OBSUPICE-R6_snap.fits;18.2856;26544.4;18.1639;0
20220718024547873_OBSUPICE-R6_snap.fits;16.8755;26490.2;17.4726;0
20220718024730273_OBSUPICE-R6_met.fits;17.3827;26491.7;94.3405;0.341333
20220718024647948_OBSUPICE-R6_snap.fits;15.8779;26494.6;11.784;0
20220718024749900_OBSUPICE-R6_met.fits;18.0632;26497.6;39.026;3.072
20220718024748023_OBSUPICE-R6_snap.fits;13.844;26477.1;15.1623;0
20220718024848097_OBSUPICE-R6_snap.fits;17.4694;26547.4;15.9365;0
20220718025031180_OBSUPICE-R6_met.fits;17.5171;26509.3;37.8387;0.170667
20220718024948172_OBSUPICE-R6_snap.fits;17.9178;26485.8;15.6692;0
20220718025053196_OBSUPICE-R6_met.fits;20.1463;26491.7;74.1299;0.170667
20220718025048247_OBSUPICE-R6_snap.fits;20.7246;26535.6;12.3998;0
20220718025148321_OBSUPICE-R6_snap.fits;20.9425;26507.8;13.6747;0
20220718025248396_OBSUPICE-R6_snap.fits;15.5405;26547.4;15.537;0
20220718025444449_OBSUPICE-R6_met.fits;20.324;26506.3;44.1786;0.682667
20220718025348471_OBSUPICE-R6_snap.fits;18.637;26459.5;19.7286;0
20220718025527969_OBSUPICE-R6_met.fits;17.8716;26482.9;39.9849;0.170667
20220718025448545_OBSUPICE-R6_snap.fits;19.1168;26459.5;13.3824;0
20220718025601249_OBSUPICE-R6_met.fits;17.8922;26481.4;59.9879;0.170667
20220718025548620_OBSUPICE-R6_snap.fits;13.7354;26510.7;14.9875;0
20220718025717367_OBSUPICE-R6_met.fits;15.7485;26499;67.6162;0.170667
20220718025648695_OBSUPICE-R6_snap.fits;19.314;26515.1;15.1475;0
20220718025755255_OBSUPICE-R6_met.fits;13.2021;26506.3;33.7496;0.170667
20220718025817783_OBSUPICE-R6_met.fits;16.9714;26504.9;61.3818;0.341333
20220718025748769_OBSUPICE-R6_snap.fits;20.0259;26487.3;17.2049;0
20220718025848844_OBSUPICE-R6_snap.fits;16.7359;26540;11.1595;0
20220718025948919_OBSUPICE-R6_snap.fits;22.7072;26525.4;20.2546;0
