# file name; noise; peak f.; mag.; duration
20220718065958476_OBSUPICE-R6_met.fits;17.8968;26502;46.9527;0.341333
20220718070006839_OBSUPICE-R6_snap.fits;18.671;26519.5;12.8367;0
20220718070121932_OBSUPICE-R6_met.fits;15.9098;26502;42.6988;0.170667
20220718070106913_OBSUPICE-R6_snap.fits;19.4975;26543;19.5911;0
20220718070206988_OBSUPICE-R6_snap.fits;16.8842;26510.7;15.2749;0
20220718070330444_OBSUPICE-R6_met.fits;14.3574;26496.1;42.2273;0.341333
20220718070307063_OBSUPICE-R6_snap.fits;14.0548;26532.7;12.5206;0
20220718070445879_OBSUPICE-R6_met.fits;18.777;26504.9;94.4759;0.682667
20220718070502945_OBSUPICE-R6_met.fits;13.7087;26450.7;33.2769;0.170667
20220718070407137_OBSUPICE-R6_snap.fits;14.7615;26503.4;16.2715;0
20220718070536225_OBSUPICE-R6_met.fits;16.838;26474.1;48.1733;0.170667
20220718070555169_OBSUPICE-R6_met.fits;22.5332;26504.9;52.8294;0.170667
20220718070603191_OBSUPICE-R6_met.fits;15.6155;26516.6;138.235;0.341333
20220718070507212_OBSUPICE-R6_snap.fits;14.9035;26449.2;12.4643;0
20220718070607287_OBSUPICE-R6_snap.fits;16.6437;26452.1;16.8802;0
20220718070730572_OBSUPICE-R6_met.fits;15.7401;26491.7;69.9975;0.341333
20220718070736204_OBSUPICE-R6_met.fits;16.3767;26506.3;123.055;0.341333
20220718070707361_OBSUPICE-R6_snap.fits;18.1965;26538.6;13.6379;0
20220718070858977_OBSUPICE-R6_met.fits;17.0625;26499;40.7241;0.170667
20220718070807436_OBSUPICE-R6_snap.fits;15.3394;26487.3;12.722;0
20220718070926625_OBSUPICE-R6_met.fits;16.7865;26499;34.7734;0.170667
20220718070953932_OBSUPICE-R6_met.fits;14.1177;26494.6;45.7391;0.170667
20220718070907511_OBSUPICE-R6_snap.fits;16.4428;26449.2;12.3605;0
20220718071007585_OBSUPICE-R6_snap.fits;14.4427;26468.3;21.0449;0
20220718071107660_OBSUPICE-R6_snap.fits;14.4217;26456.5;16.0573;0
20220718071207735_OBSUPICE-R6_snap.fits;14.9357;26460.9;10.8689;0
20220718071346721_OBSUPICE-R6_met.fits;14.6656;26503.4;57.426;0.170667
20220718071350988_OBSUPICE-R6_met.fits;15.085;26484.4;31.8244;0.512
20220718071355084_OBSUPICE-R6_met.fits;20.1727;26507.8;56.9551;1.19467
20220718071307809_OBSUPICE-R6_snap.fits;16.0422;26521;109.101;0
20220718071405324_OBSUPICE-R6_met.fits;15.0616;26513.7;84.7663;1.36533
20220718071412492_OBSUPICE-R6_met.fits;12.8841;26507.8;44.4888;0.170667
20220718071407884_OBSUPICE-R6_snap.fits;22.5053;26537.1;17.2991;0
20220718071510860_OBSUPICE-R6_met.fits;13.2982;26518.1;130.711;5.46133
20220718071535436_OBSUPICE-R6_met.fits;14.0674;26496.1;33.3008;0.853333
20220718071541239_OBSUPICE-R6_met.fits;16.8447;26521;164.061;0.512
20220718071550967_OBSUPICE-R6_met.fits;19.1579;26491.7;74.4785;0.512
20220718071603255_OBSUPICE-R6_met.fits;15.8699;26497.6;61.514;0.170667
20220718071507959_OBSUPICE-R6_snap.fits;14.4325;26465.3;16.1829;0
20220718071642508_OBSUPICE-R6_met.fits;16.494;26509.3;33.4571;0.170667
20220718071608033_OBSUPICE-R6_snap.fits;14.827;26496.1;19.957;0
20220718071733708_OBSUPICE-R6_met.fits;14.4187;26497.6;41.5336;0.341333
20220718071708108_OBSUPICE-R6_snap.fits;16.846;26465.3;15.7472;0
20220718071808183_OBSUPICE-R6_snap.fits;16.1183;26456.5;14.824;0
20220718071911841_OBSUPICE-R6_met.fits;12.7083;26499;26.1638;0.341333
20220718071917644_OBSUPICE-R6_met.fits;15.6442;26491.7;49.4461;0.170667
20220718071908257_OBSUPICE-R6_snap.fits;17.214;26472.7;13.5497;0
20220718072008332_OBSUPICE-R6_snap.fits;17.0885;26482.9;11.9234;0
20220718072108919_OBSUPICE-R6_met.fits;16.8076;26494.6;36.9041;0.170667
20220718072127009_OBSUPICE-R6_met.fits;14.2605;26490.2;47.0277;0.170667
20220718072201313_OBSUPICE-R6_met.fits;17.599;26504.9;77.7804;0.170667
20220718072108407_OBSUPICE-R6_snap.fits;14.0086;26462.4;12.856;0
20220718072208481_OBSUPICE-R6_snap.fits;15.567;26506.3;13.2465;0
20220718072305996_OBSUPICE-R6_met.fits;11.5357;26487.3;27.3737;0.170667
20220718072308556_OBSUPICE-R6_snap.fits;17.2463;26522.5;16.9737;0
20220718072502561_OBSUPICE-R6_met.fits;17.8165;26504.9;35.9992;0.170667
20220718072408631_OBSUPICE-R6_snap.fits;13.6451;26465.3;12.1677;0
20220718072508705_OBSUPICE-R6_snap.fits;16.0337;26456.5;15.3036;0
20220718072636769_OBSUPICE-R6_met.fits;16.6704;26502;53.969;0.170667
20220718072608780_OBSUPICE-R6_snap.fits;13.2898;26518.1;11.9428;0
20220718072710391_OBSUPICE-R6_met.fits;17.4217;26510.7;35.4909;0.682667
20220718072708855_OBSUPICE-R6_snap.fits;16.3377;26484.4;14.8642;0
20220718072806881_OBSUPICE-R6_met.fits;16.4735;26490.2;38.3021;0.512
20220718072849207_OBSUPICE-R6_met.fits;12.3288;26500.5;25.8175;0.170667
20220718072859788_OBSUPICE-R6_met.fits;16.0815;26499;87.5792;0.341333
20220718072808929_OBSUPICE-R6_snap.fits;17.6588;26466.8;20.0119;0
20220718072909857_OBSUPICE-R6_met.fits;14.6778;26507.8;59.2797;0.170667
20220718072937164_OBSUPICE-R6_met.fits;13.8462;26499;38.7037;0.170667
20220718072909004_OBSUPICE-R6_snap.fits;18.2478;26452.1;17.0861;0
20220718073009079_OBSUPICE-R6_snap.fits;13.9885;26493.2;12.4037;0
20220718073116151_OBSUPICE-R6_met.fits;14.8795;26504.9;36.0242;0.170667
20220718073137996_OBSUPICE-R6_met.fits;14.4082;26499;34.2283;0.170667
20220718073149601_OBSUPICE-R6_met.fits;15.279;26500.5;33.5165;1.70667
20220718073201889_OBSUPICE-R6_met.fits;18.8256;26506.3;53.4008;0.170667
20220718073109153_OBSUPICE-R6_snap.fits;17.2505;26488.8;16.8705;0
20220718073244897_OBSUPICE-R6_met.fits;18.211;26496.1;45.2412;0.170667
20220718073209228_OBSUPICE-R6_snap.fits;16.55;26499;65.109;0
20220718073307767_OBSUPICE-R6_met.fits;16.1635;26497.6;65.109;0.170667
20220718073322615_OBSUPICE-R6_met.fits;16.2534;26493.2;36.816;0.170667
20220718073344460_OBSUPICE-R6_met.fits;16.5756;26487.3;118.724;0.341333
20220718073309303_OBSUPICE-R6_snap.fits;16.2587;26475.6;12.5473;0
20220718073418593_OBSUPICE-R6_met.fits;14.8494;26455.1;30.2015;0.170667
20220718073409377_OBSUPICE-R6_snap.fits;13.0158;26478.5;12.6689;0
20220718073509452_OBSUPICE-R6_snap.fits;18.1021;26487.3;12.3724;0
20220718073614476_OBSUPICE-R6_met.fits;17.8644;26507.8;36.6478;0.341333
20220718073623863_OBSUPICE-R6_met.fits;11.7565;26529.8;47.0834;0.341333
20220718073609527_OBSUPICE-R6_snap.fits;15.4996;26460.9;12.0413;0
20220718073709601_OBSUPICE-R6_snap.fits;15.7472;26532.7;14.9854;0
20220718073809676_OBSUPICE-R6_snap.fits;15.7571;26493.2;14.3211;0
20220718073909751_OBSUPICE-R6_snap.fits;14.6719;26519.5;12.9372;0
20220718074051127_OBSUPICE-R6_met.fits;15.9012;26494.6;43.9238;0.341333
20220718074009825_OBSUPICE-R6_snap.fits;17.7276;26502;13.0423;0
20220718074118604_OBSUPICE-R6_met.fits;15.6945;26504.9;57.3664;0.170667
20220718074155639_OBSUPICE-R6_met.fits;17.4662;26496.1;42.3878;0.170667
20220718074109900_OBSUPICE-R6_snap.fits;14.881;26472.7;13.8565;0
20220718074211340_OBSUPICE-R6_met.fits;15.7776;26449.2;50.3623;0.170667
20220718074242913_OBSUPICE-R6_met.fits;14.6531;26463.9;30.9826;0.170667
20220718074209975_OBSUPICE-R6_snap.fits;16.7609;26449.2;19.1815;0
20220718074324044_OBSUPICE-R6_met.fits;13.9774;26507.8;32.2657;0.170667
20220718074310049_OBSUPICE-R6_snap.fits;16.9614;26499;11.7927;0
20220718074409783_OBSUPICE-R6_met.fits;14.8251;26499;36.3248;1.536
20220718074410124_OBSUPICE-R6_snap.fits;18.6912;26475.6;14.5887;0
20220718074513953_OBSUPICE-R6_met.fits;11.8079;26513.7;38.5817;0.170667
20220718074520439_OBSUPICE-R6_met.fits;14.5209;26497.6;39.1507;0.170667
20220718074510199_OBSUPICE-R6_snap.fits;17.1096;26521;14.9663;0
20220718074610273_OBSUPICE-R6_snap.fits;16.3681;26493.2;12.3769;0
20220718074714103_OBSUPICE-R6_met.fits;19.4602;26504.9;81.7921;0.170667
20220718074730999_OBSUPICE-R6_met.fits;13.9423;26504.9;46.752;0.170667
20220718074749772_OBSUPICE-R6_met.fits;14.672;26500.5;42.4435;0.341333
20220718074710348_OBSUPICE-R6_snap.fits;14.9218;26494.6;10.1137;0
20220718074807009_OBSUPICE-R6_met.fits;17.4902;26497.6;89.3912;0.341333
20220718074810423_OBSUPICE-R6_snap.fits;15.7365;26537.1;13.2858;0
20220718074910497_OBSUPICE-R6_snap.fits;16.2755;26544.4;18.0065;0
20220718075010572_OBSUPICE-R6_snap.fits;14.272;26513.7;15.2938;0
20220718075131127_OBSUPICE-R6_met.fits;12.5568;26499;31.0492;0.170667
20220718075146828_OBSUPICE-R6_met.fits;14.8533;26509.3;33.3864;0.170667
20220718075110647_OBSUPICE-R6_snap.fits;16.0648;26453.6;11.3739;0
20220718075210721_OBSUPICE-R6_snap.fits;16.9821;26540;13.9088;0
20220718075310796_OBSUPICE-R6_snap.fits;16.876;26503.4;12.0679;0
20220718075410871_OBSUPICE-R6_snap.fits;16.3324;26456.5;14.2489;0
20220718075532620_OBSUPICE-R6_met.fits;14.5932;26477.1;51.4963;0.170667
20220718075510945_OBSUPICE-R6_snap.fits;13.4655;26469.7;12.4518;0
20220718075611020_OBSUPICE-R6_snap.fits;15.6498;26499;13.9258;0
20220718075711607_OBSUPICE-R6_met.fits;15.6033;26488.8;68.5475;0.170667
20220718075716385_OBSUPICE-R6_met.fits;15.6976;26488.8;131.883;0.341333
20220718075711095_OBSUPICE-R6_snap.fits;15.561;26481.4;16.8298;0
20220718075902711_OBSUPICE-R6_met.fits;14.8122;26497.6;49.3681;0.341333
20220718075811169_OBSUPICE-R6_snap.fits;18.9657;26499;14.2081;0
20220718075911244_OBSUPICE-R6_snap.fits;15.4626;26475.6;14.609;0
