# file name; noise; peak f.; mag.; duration
20220718190001377_OBSUPICE-R6_met.fits;14.0695;26504.9;47.6917;0.170667
20220718190000524_OBSUPICE-R6_snap.fits;16.6467;26488.8;15.645;0
20220718190118177_OBSUPICE-R6_met.fits;18.674;26494.6;88.2701;0.512
20220718190100599_OBSUPICE-R6_snap.fits;14.7557;26490.2;14.1011;0
20220718190200673_OBSUPICE-R6_snap.fits;17.3644;26471.2;17.5841;0
20220718190312695_OBSUPICE-R6_met.fits;15.2926;26493.2;35.2384;0.170667
20220718190337441_OBSUPICE-R6_met.fits;14.9519;26494.6;35.6542;0.170667
20220718190300748_OBSUPICE-R6_snap.fits;17.4656;26481.4;15.8465;0
20220718190403895_OBSUPICE-R6_met.fits;16.0969;26482.9;47.5828;0.512
20220718190440247_OBSUPICE-R6_met.fits;16.7427;26502;94.0454;0.512
20220718190400823_OBSUPICE-R6_snap.fits;17.8959;26487.3;16.3519;0
20220718190500897_OBSUPICE-R6_snap.fits;17.2885;26532.7;15.378;0
20220718190600972_OBSUPICE-R6_snap.fits;12.8805;26509.3;13.454;0
20220718190701047_OBSUPICE-R6_snap.fits;14.525;26526.9;15.0406;0
20220718190801121_OBSUPICE-R6_snap.fits;17.7111;26525.4;15.226;0
20220718190923553_OBSUPICE-R6_met.fits;16.6952;26499;45.1449;0.512
20220718190901196_OBSUPICE-R6_snap.fits;20.1049;26506.3;14.1432;0
20220718191001271_OBSUPICE-R6_snap.fits;15.6615;26459.5;13.3467;0
20220718191115340_OBSUPICE-R6_met.fits;17.5576;26491.7;70.589;0.341333
20220718191101345_OBSUPICE-R6_snap.fits;14.521;26488.8;15.6263;0
20220718191201420_OBSUPICE-R6_snap.fits;17.9895;26452.1;14.7646;0
20220718191301495_OBSUPICE-R6_snap.fits;17.0255;26485.8;11.0782;0
20220718191401569_OBSUPICE-R6_snap.fits;17.4814;26477.1;15.9521;0
20220718191501644_OBSUPICE-R6_snap.fits;18.4983;26482.9;16.212;0
20220718191618273_OBSUPICE-R6_met.fits;13.2809;26496.1;26.9664;1.19467
20220718191601719_OBSUPICE-R6_snap.fits;18.7931;26491.7;17.2102;0
20220718191701793_OBSUPICE-R6_snap.fits;13.6537;26509.3;15.3512;0
20220718191832076_OBSUPICE-R6_met.fits;19.9237;26493.2;76.413;0.512
20220718191843169_OBSUPICE-R6_met.fits;13.9025;26488.8;53.159;0.170667
20220718191801868_OBSUPICE-R6_snap.fits;17.1286;26521;14.1501;0
20220718191901943_OBSUPICE-R6_snap.fits;19.6817;26487.3;17.7484;0
20220718192030177_OBSUPICE-R6_met.fits;16.5448;26499;47.1517;0.512
20220718192039223_OBSUPICE-R6_met.fits;14.0583;26503.4;90.021;0.341333
20220718192002017_OBSUPICE-R6_snap.fits;14.0967;26478.5;14.9098;0
20220718192102092_OBSUPICE-R6_snap.fits;14.1916;26512.2;13.3791;0
20220718192202167_OBSUPICE-R6_snap.fits;16.0768;26488.8;14.4697;0
20220718192341836_OBSUPICE-R6_met.fits;14.9486;26506.3;30.8877;0.170667
20220718192302241_OBSUPICE-R6_snap.fits;18.0437;26490.2;11.3803;0
20220718192428428_OBSUPICE-R6_met.fits;17.6211;26494.6;73.5628;0.512
20220718192402316_OBSUPICE-R6_snap.fits;15.5203;26506.3;12.1869;0
20220718192502391_OBSUPICE-R6_snap.fits;18.0276;26497.6;15.1397;0
20220718192602465_OBSUPICE-R6_snap.fits;18.5981;26504.9;14.325;0
20220718192702540_OBSUPICE-R6_snap.fits;14.0729;26519.5;14.4071;0
20220718192802615_OBSUPICE-R6_snap.fits;13.7322;26510.7;14.7409;0
20220718192902689_OBSUPICE-R6_snap.fits;14.2878;26490.2;17.6839;0
20220718193002764_OBSUPICE-R6_snap.fits;17.2791;26459.5;13.7426;0
20220718193102839_OBSUPICE-R6_snap.fits;15.8309;26488.8;15.2849;0
20220718193247287_OBSUPICE-R6_met.fits;18.0912;26497.6;39.8763;0.170667
20220718193202913_OBSUPICE-R6_snap.fits;18.8912;26488.8;13.7795;0
20220718193302988_OBSUPICE-R6_snap.fits;18.3601;26534.2;13.6108;0
20220718193402892_OBSUPICE-R6_met.fits;16.3839;26507.8;64.5096;0.170667
20220718193403063_OBSUPICE-R6_snap.fits;15.0848;26484.4;15.3805;0
20220718193545121_OBSUPICE-R6_met.fits;16.4194;26504.9;37.5198;0.170667
20220718193548364_OBSUPICE-R6_met.fits;17.743;26494.6;100.752;0.341333
20220718193503137_OBSUPICE-R6_snap.fits;15.4202;26535.6;19.2162;0
20220718193600140_OBSUPICE-R6_met.fits;18.5291;26490.2;83.8452;0.341333
20220718193614135_OBSUPICE-R6_met.fits;15.6954;26481.4;220.275;0.512
20220718193603212_OBSUPICE-R6_snap.fits;15.7453;26547.4;20.1797;0
20220718193714209_OBSUPICE-R6_met.fits;17.1408;26506.3;39.7941;0.170667
20220718193745271_OBSUPICE-R6_met.fits;14.6701;26496.1;61.6058;0.341333
20220718193703287_OBSUPICE-R6_snap.fits;18.1864;26485.8;18.1602;0
20220718193852343_OBSUPICE-R6_met.fits;15.1884;26491.7;63.8413;0.170667
20220718193803361_OBSUPICE-R6_snap.fits;19.3142;26487.3;14.2472;0
20220718193954807_OBSUPICE-R6_met.fits;18.925;26487.3;82.7869;0.341333
20220718193903436_OBSUPICE-R6_snap.fits;14.6235;26490.2;17.2206;0
20220718194033889_OBSUPICE-R6_met.fits;17.6064;26491.7;73.2267;0.341333
20220718194003511_OBSUPICE-R6_snap.fits;17.4673;26460.9;13.874;0
20220718194103585_OBSUPICE-R6_snap.fits;21.2537;26488.8;20.0164;0
20220718194203660_OBSUPICE-R6_snap.fits;20.9555;26490.2;15.9198;0
20220718194303735_OBSUPICE-R6_snap.fits;17.847;26502;17.0177;0
20220718194403809_OBSUPICE-R6_snap.fits;13.8361;26488.8;12.0134;0
20220718194503884_OBSUPICE-R6_snap.fits;15.921;26488.8;14.8098;0
20220718194633996_OBSUPICE-R6_met.fits;18.7652;26481.4;121.882;0.341333
20220718194603959_OBSUPICE-R6_snap.fits;20.1022;26488.8;11.0259;0
20220718194704033_OBSUPICE-R6_snap.fits;16.5582;26512.2;13.5673;0
20220718194847116_OBSUPICE-R6_met.fits;15.887;26488.8;487.822;0.682667
20220718194804108_OBSUPICE-R6_snap.fits;17.7218;26488.8;13.353;0
20220718194904183_OBSUPICE-R6_snap.fits;19.793;26487.3;17.3786;0
20220718195004257_OBSUPICE-R6_snap.fits;14.7312;26488.8;18.4972;0
20220718195144780_OBSUPICE-R6_met.fits;16.1605;26504.9;40.0374;0.341333
20220718195104332_OBSUPICE-R6_snap.fits;18.8969;26452.1;14.6828;0
20220718195254071_OBSUPICE-R6_met.fits;17.419;26513.7;81.1643;0.341333
20220718195204407_OBSUPICE-R6_snap.fits;18.0116;26459.5;19.367;0
20220718195316599_OBSUPICE-R6_met.fits;14.3799;26493.2;76.2763;0.341333
20220718195338103_OBSUPICE-R6_met.fits;15.9429;26541.5;42.5571;0.170667
20220718195348001_OBSUPICE-R6_met.fits;16.1101;26488.8;62.6929;0.341333
20220718195304481_OBSUPICE-R6_snap.fits;15.3687;26460.9;18.0608;0
20220718195404556_OBSUPICE-R6_snap.fits;16.3017;26488.8;15.0718;0
20220718195529889_OBSUPICE-R6_met.fits;14.1658;26491.7;29.6396;0.170667
20220718195549687_OBSUPICE-R6_met.fits;15.7906;26478.5;282.385;0.341333
20220718195504631_OBSUPICE-R6_snap.fits;17.0202;26496.1;13.3048;0
20220718195649249_OBSUPICE-R6_met.fits;16.6316;26493.2;43.3566;0.170667
20220718195652663_OBSUPICE-R6_met.fits;14.7775;26502;64.7498;0.341333
20220718195604705_OBSUPICE-R6_snap.fits;18.7186;26456.5;15.3693;0
20220718195704780_OBSUPICE-R6_snap.fits;16.3231;26532.7;14.5704;0
20220718195845473_OBSUPICE-R6_met.fits;16.382;26494.6;34.4312;0.170667
20220718195854348_OBSUPICE-R6_met.fits;12.5065;26494.6;39.3207;0.170667
20220718195804855_OBSUPICE-R6_snap.fits;18.912;26485.8;13.2608;0
20220718195904929_OBSUPICE-R6_snap.fits;12.3999;26490.2;16.8462;0
