# file name; noise; peak f.; mag.; duration
20220718160036577_OBSUPICE-R6_met.fits;18.932;26494.6;39.419;1.70667
20220718160047159_OBSUPICE-R6_snap.fits;16.856;26455.1;17.7575;0
20220718160147233_OBSUPICE-R6_snap.fits;15.0617;26455.1;15.4658;0
20220718160336631_OBSUPICE-R6_met.fits;14.4726;26526.9;50.742;1.536
20220718160247308_OBSUPICE-R6_snap.fits;14.3519;26460.9;13.5954;0
20220718160347383_OBSUPICE-R6_snap.fits;12.42;26496.1;16.6501;0
20220718160453089_OBSUPICE-R6_met.fits;16.1652;26496.1;89.7936;0.341333
20220718160505548_OBSUPICE-R6_met.fits;17.61;26502;35.2721;0.170667
20220718160447457_OBSUPICE-R6_snap.fits;15.6822;26522.5;13.1641;0
20220718160547532_OBSUPICE-R6_snap.fits;17.3009;26499;19.1051;0
20220718160719180_OBSUPICE-R6_met.fits;16.9073;26515.1;38.2313;1.19467
20220718160730785_OBSUPICE-R6_met.fits;14.9597;26499;41.0533;0.341333
20220718160647607_OBSUPICE-R6_snap.fits;15.0954;26490.2;16.5286;0
20220718160820279_OBSUPICE-R6_met.fits;14.8038;26500.5;41.255;0.341333
20220718160747681_OBSUPICE-R6_snap.fits;16.8423;26478.5;16.1657;0
20220718160935201_OBSUPICE-R6_met.fits;15.6852;26506.3;129.159;0.341333
20220718160847756_OBSUPICE-R6_snap.fits;14.4885;26523.9;14.4711;0
20220718161006775_OBSUPICE-R6_met.fits;18.0131;26502;53.836;0.341333
20220718160947831_OBSUPICE-R6_snap.fits;16.7614;26497.6;13.5401;0
20220718161136545_OBSUPICE-R6_met.fits;14.0472;26504.9;35.402;0.170667
20220718161139617_OBSUPICE-R6_met.fits;17.0784;26503.4;82.1853;0.170667
20220718161047905_OBSUPICE-R6_snap.fits;14.4474;26497.6;17.6321;0
20220718161151052_OBSUPICE-R6_met.fits;15.26;26478.5;35.5587;0.170667
20220718161157025_OBSUPICE-R6_met.fits;16.5253;26493.2;42.7722;0.341333
20220718161209484_OBSUPICE-R6_met.fits;19.9043;26506.3;68.4981;0.341333
20220718161214604_OBSUPICE-R6_met.fits;17.0425;26503.4;55.0058;0.170667
20220718161217164_OBSUPICE-R6_met.fits;13.8829;26497.6;34.8019;0.341333
20220718161147980_OBSUPICE-R6_snap.fits;17.2325;26491.7;18.9605;0
20220718161342839_OBSUPICE-R6_met.fits;16.8852;26494.6;104.786;0.341333
20220718161248055_OBSUPICE-R6_snap.fits;19.1302;26496.1;15.5229;0
20220718161355127_OBSUPICE-R6_met.fits;15.1727;26499;163.34;0.853333
20220718161358881_OBSUPICE-R6_met.fits;17.2636;26494.6;63.9315;0.341333
20220718161402465_OBSUPICE-R6_met.fits;13.9908;26502;61.9277;0.170667
20220718161348129_OBSUPICE-R6_snap.fits;16.0676;26453.6;16.0349;0
20220718161452812_OBSUPICE-R6_met.fits;15.1298;26502;51.8637;0.170667
20220718161448204_OBSUPICE-R6_snap.fits;13.0853;26504.9;16.4255;0
20220718161548279_OBSUPICE-R6_snap.fits;17.1448;26490.2;13.6008;0
20220718161648353_OBSUPICE-R6_snap.fits;17.956;26458;13.0252;0
20220718161748428_OBSUPICE-R6_snap.fits;17.3871;26496.1;15.4161;0
20220718161910860_OBSUPICE-R6_met.fits;15.1045;26503.4;237.606;1.024
20220718161928951_OBSUPICE-R6_met.fits;17.3741;26506.3;99.81;0.512
20220718161848503_OBSUPICE-R6_snap.fits;16.8793;26510.7;18.3256;0
20220718161948577_OBSUPICE-R6_snap.fits;16.4164;26450.7;15.7238;0
20220718162048652_OBSUPICE-R6_snap.fits;15.6144;26458;15.2964;0
20220718162148727_OBSUPICE-R6_snap.fits;16.8869;26497.6;11.3787;0
20220718162248801_OBSUPICE-R6_snap.fits;17.9491;26477.1;13.3428;0
20220718162346145_OBSUPICE-R6_met.fits;19.0226;26500.5;71.2498;0.512
20220718162348876_OBSUPICE-R6_snap.fits;20.4883;26497.6;17.1877;0
20220718162448951_OBSUPICE-R6_snap.fits;15.0907;26472.7;12.6905;0
20220718162612407_OBSUPICE-R6_met.fits;16.2311;26521;342.53;0.682667
20220718162549025_OBSUPICE-R6_snap.fits;17.2056;26493.2;13.6258;0
20220718162656097_OBSUPICE-R6_met.fits;16.2062;26526.9;49.5026;0.341333
20220718162721185_OBSUPICE-R6_met.fits;18.563;26503.4;43.0049;0.512
20220718162649100_OBSUPICE-R6_snap.fits;18.381;26525.4;18.3083;0
20220718162749175_OBSUPICE-R6_snap.fits;15.4958;26515.1;13.5156;0
20220718162849249_OBSUPICE-R6_snap.fits;13.6756;26526.9;14.7444;0
20220718162949324_OBSUPICE-R6_snap.fits;15.565;26494.6;16.1991;0
20220718163050081_OBSUPICE-R6_met.fits;15.3558;26496.1;31.2181;0.512
20220718163052471_OBSUPICE-R6_met.fits;15.3361;26487.3;34.8408;0.170667
20220718163105953_OBSUPICE-R6_met.fits;15.4276;26485.8;34.9939;0.341333
20220718163049399_OBSUPICE-R6_snap.fits;17.7201;26494.6;16.3821;0
20220718163149473_OBSUPICE-R6_snap.fits;15.9221;26494.6;15.4754;0
20220718163249548_OBSUPICE-R6_snap.fits;16.8832;26463.9;12.3061;0
20220718163429559_OBSUPICE-R6_met.fits;16.624;26485.8;388.764;0.512
20220718163349623_OBSUPICE-R6_snap.fits;18.9538;26463.9;18.8319;0
20220718163449697_OBSUPICE-R6_snap.fits;15.2823;26493.2;14.2891;0
20220718163549772_OBSUPICE-R6_snap.fits;17.6915;26537.1;18.5283;0
20220718163649847_OBSUPICE-R6_snap.fits;14.5656;26529.8;13.4364;0
20220718163753335_OBSUPICE-R6_met.fits;15.7656;26504.9;44.697;0.341333
20220718163815180_OBSUPICE-R6_met.fits;18.9459;26493.2;67.3813;1.536
20220718163835489_OBSUPICE-R6_met.fits;15.3629;26493.2;222.055;0.341333
20220718163749921_OBSUPICE-R6_snap.fits;13.7623;26500.5;13.4098;0
20220718163903649_OBSUPICE-R6_met.fits;15.8732;26516.6;41.1279;0.170667
20220718163849996_OBSUPICE-R6_snap.fits;15.0487;26500.5;13.0346;0
20220718163950071_OBSUPICE-R6_snap.fits;14.8536;26493.2;14.5172;0
20220718164141857_OBSUPICE-R6_met.fits;18.0539;26496.1;88.1451;0.341333
20220718164050145_OBSUPICE-R6_snap.fits;14.2466;26531.2;14.442;0
20220718164208652_OBSUPICE-R6_met.fits;14.2809;26494.6;40.8935;0.341333
20220718164225036_OBSUPICE-R6_met.fits;15.2539;26503.4;31.1091;0.170667
20220718164150220_OBSUPICE-R6_snap.fits;13.1034;26460.9;14.2942;0
20220718164250295_OBSUPICE-R6_snap.fits;17.7795;26481.4;64.1204;0
20220718164348492_OBSUPICE-R6_met.fits;15.0577;26484.4;50.337;0.512
20220718164350369_OBSUPICE-R6_snap.fits;15.2682;26507.8;14.5221;0
20220718164517068_OBSUPICE-R6_met.fits;19.406;26484.4;46.0784;0.170667
20220718164529697_OBSUPICE-R6_met.fits;15.5753;26497.6;39.5184;0.170667
20220718164450444_OBSUPICE-R6_snap.fits;15.7779;26494.6;16.1482;0
20220718164550519_OBSUPICE-R6_snap.fits;20.1004;26547.4;18.4555;0
20220718164650593_OBSUPICE-R6_snap.fits;18.9394;26472.7;13.7077;0
20220718164839479_OBSUPICE-R6_met.fits;16.8784;26512.2;38.8462;0.170667
20220718164844087_OBSUPICE-R6_met.fits;16.2097;26507.8;47.5834;0.170667
20220718164750668_OBSUPICE-R6_snap.fits;15.926;26485.8;11.6591;0
20220718164850743_OBSUPICE-R6_snap.fits;12.9188;26490.2;16.7583;0
20220718165014711_OBSUPICE-R6_met.fits;17.1678;26491.7;37.13;0.170667
20220718164950817_OBSUPICE-R6_snap.fits;17.7177;26491.7;15.3179;0
20220718165050892_OBSUPICE-R6_snap.fits;11.9079;26472.7;15.0678;0
20220718165150967_OBSUPICE-R6_snap.fits;19.011;26523.9;15.1897;0
20220718165332172_OBSUPICE-R6_met.fits;19.694;26500.5;74.0847;0.170667
20220718165251041_OBSUPICE-R6_snap.fits;19.3062;26480;13.5641;0
20220718165351116_OBSUPICE-R6_snap.fits;14.3834;26493.2;18.1868;0
20220718165457676_OBSUPICE-R6_met.fits;17.0748;26497.6;66.9108;0.512
20220718165451191_OBSUPICE-R6_snap.fits;19.3788;26459.5;43.0175;0
20220718165549729_OBSUPICE-R6_met.fits;17.2084;26491.7;43.0175;0.170667
20220718165633249_OBSUPICE-R6_met.fits;14.5256;26509.3;42.4076;0.170667
20220718165641783_OBSUPICE-R6_met.fits;12.2828;26491.7;25.6066;0.170667
20220718165551265_OBSUPICE-R6_snap.fits;14.3999;26462.4;12.8271;0
20220718165656972_OBSUPICE-R6_met.fits;16.4605;26507.8;34.8651;0.170667
20220718165651340_OBSUPICE-R6_snap.fits;13.9189;26538.6;13.6967;0
20220718165751415_OBSUPICE-R6_snap.fits;18.3957;26491.7;20.2129;0
20220718165851489_OBSUPICE-R6_snap.fits;14.8905;26515.1;11.1276;0
20220718165951564_OBSUPICE-R6_snap.fits;18.056;26541.5;14.5652;0
