# file name; noise; peak f.; mag.; duration
20220718010009143_OBSUPICE-R6_met.fits;16.3235;26485.8;36.0557;0.341333
20220718010040033_OBSUPICE-R6_snap.fits;20.6057;26534.2;17.1872;0
20220718010140108_OBSUPICE-R6_snap.fits;15.3302;26534.2;16.1203;0
20220718010240183_OBSUPICE-R6_snap.fits;18.2588;26532.7;14.7399;0
20220718010337868_OBSUPICE-R6_met.fits;14.8361;26502;84.7577;0.341333
20220718010340257_OBSUPICE-R6_snap.fits;15.0363;26534.2;18.3498;0
20220718010450060_OBSUPICE-R6_met.fits;19.2408;26485.8;41.9928;0.170667
20220718010459105_OBSUPICE-R6_met.fits;19.947;26484.4;41.2498;0.170667
20220718010515319_OBSUPICE-R6_met.fits;19.3642;26506.3;60.5509;0.170667
20220718010526241_OBSUPICE-R6_met.fits;15.751;26504.9;55.8005;0.170667
20220718010440332_OBSUPICE-R6_snap.fits;15.5685;26487.3;13.2906;0
20220718010621367_OBSUPICE-R6_met.fits;12.6735;26512.2;40.316;0.170667
20220718010628535_OBSUPICE-R6_met.fits;19.6344;26487.3;42.7168;1.19467
20220718010540407_OBSUPICE-R6_snap.fits;21.3045;26493.2;36.9476;0
20220718010638604_OBSUPICE-R6_met.fits;23.8721;26493.2;82.692;0.170667
20220718010651745_OBSUPICE-R6_met.fits;16.3695;26499;63.5101;0.170667
20220718010640481_OBSUPICE-R6_snap.fits;20.1687;26538.6;15.9798;0
20220718010740556_OBSUPICE-R6_snap.fits;13.7614;26532.7;17.7712;0
20220718010909644_OBSUPICE-R6_met.fits;20.102;26499;49.14;0.170667
20220718010840631_OBSUPICE-R6_snap.fits;20.3095;26475.6;19.0346;0
20220718010940705_OBSUPICE-R6_snap.fits;19.2919;26512.2;17.1952;0
20220718011102967_OBSUPICE-R6_met.fits;18.018;26496.1;163.048;0.682667
20220718011040780_OBSUPICE-R6_snap.fits;23.8279;26531.2;21.4169;0
20220718011207137_OBSUPICE-R6_met.fits;18.1128;26523.9;51.5406;0.170667
20220718011211745_OBSUPICE-R6_met.fits;20.3774;26488.8;132.175;0.341333
20220718011140855_OBSUPICE-R6_snap.fits;19.874;26531.2;11.8568;0
20220718011315916_OBSUPICE-R6_met.fits;18.3381;26472.7;223.986;0.512
20220718011240929_OBSUPICE-R6_snap.fits;18.3926;26509.3;15.8027;0
20220718011341004_OBSUPICE-R6_snap.fits;16.7318;26490.2;17.0286;0
20220718011458487_OBSUPICE-R6_met.fits;16.4042;26507.8;42.2089;0.170667
20220718011533303_OBSUPICE-R6_met.fits;16.9115;26504.9;51.1543;0.170667
20220718011441079_OBSUPICE-R6_snap.fits;17.0466;26465.3;17.5535;0
20220718011552759_OBSUPICE-R6_met.fits;16.0018;26491.7;36.5492;0.170667
20220718011616652_OBSUPICE-R6_met.fits;19.6203;26510.7;71.5723;0.341333
20220718011541153_OBSUPICE-R6_snap.fits;17.1907;26537.1;19.8052;0
20220718011734135_OBSUPICE-R6_met.fits;15.5811;26529.8;33.759;0.170667
20220718011641228_OBSUPICE-R6_snap.fits;22.2813;26513.7;14.0489;0
20220718011755639_OBSUPICE-R6_met.fits;17.9276;26494.6;36.6205;0.170667
20220718011817825_OBSUPICE-R6_met.fits;14.0616;26504.9;112.587;0.341333
20220718011741303_OBSUPICE-R6_snap.fits;14.1324;26529.8;15.8066;0
20220718011841377_OBSUPICE-R6_snap.fits;18.2227;26513.7;15.8485;0
20220718012015244_OBSUPICE-R6_met.fits;17.7231;26496.1;57.9154;0.341333
20220718011941452_OBSUPICE-R6_snap.fits;17.9854;26507.8;28.0649;0
20220718012043745_OBSUPICE-R6_met.fits;19.5955;26509.3;61.9276;0.341333
20220718012041527_OBSUPICE-R6_snap.fits;16.8181;26535.6;18.8025;0
20220718012141601_OBSUPICE-R6_snap.fits;14.1798;26488.8;15.9589;0
20220718012258231_OBSUPICE-R6_met.fits;18.1374;26500.5;117.471;0.682667
20220718012304716_OBSUPICE-R6_met.fits;14.2818;26488.8;90.1601;0.341333
20220718012335777_OBSUPICE-R6_met.fits;15.9287;26475.6;33.2956;0.170667
20220718012241676_OBSUPICE-R6_snap.fits;18.2376;26471.2;14.9997;0
20220718012407009_OBSUPICE-R6_met.fits;17.7459;26506.3;39.1683;0.170667
20220718012412471_OBSUPICE-R6_met.fits;15.9776;26496.1;140.59;0.512
20220718012417249_OBSUPICE-R6_met.fits;19.4767;26500.5;125.094;0.341333
20220718012428684_OBSUPICE-R6_met.fits;17.737;26488.8;84.4534;1.024
20220718012434657_OBSUPICE-R6_met.fits;15.7814;26529.8;32.7715;0.170667
20220718012341751_OBSUPICE-R6_snap.fits;16.2008;26521;11.1582;0
20220718012457185_OBSUPICE-R6_met.fits;19.3087;26503.4;99.9352;0.170667
20220718012441825_OBSUPICE-R6_snap.fits;13.6955;26537.1;13.4333;0
20220718012558625_OBSUPICE-R6_met.fits;16.999;26478.5;93.6674;0.341333
20220718012541900_OBSUPICE-R6_snap.fits;17.8279;26455.1;21.7486;0
20220718012643681_OBSUPICE-R6_met.fits;15.7993;26510.7;33.1257;0.170667
20220718012649655_OBSUPICE-R6_met.fits;17.2572;26472.7;41.8832;0.170667
20220718012641975_OBSUPICE-R6_snap.fits;16.3864;26502;17.8532;0
20220718012742049_OBSUPICE-R6_snap.fits;21.4871;26537.1;19.2989;0
20220718012914380_OBSUPICE-R6_met.fits;16.7642;26482.9;33.8043;0.170667
20220718012842124_OBSUPICE-R6_snap.fits;20.6858;26534.2;18.6295;0
20220718012939809_OBSUPICE-R6_met.fits;17.176;26500.5;40.9418;0.170667
20220718012948172_OBSUPICE-R6_met.fits;20.0932;26488.8;44.975;0.170667
20220718012950391_OBSUPICE-R6_met.fits;23.1254;26506.3;63.1457;0.512
20220718012942199_OBSUPICE-R6_snap.fits;24.3884;26459.5;13.1147;0
20220718013042273_OBSUPICE-R6_snap.fits;19.9375;26538.6;15.5571;0
20220718013223649_OBSUPICE-R6_met.fits;17.2521;26510.7;38.4517;0.170667
20220718013142348_OBSUPICE-R6_snap.fits;18.4802;26458;20.1785;0
20220718013242423_OBSUPICE-R6_snap.fits;21.5456;26475.6;21.4335;0
20220718013344204_OBSUPICE-R6_met.fits;20.1305;26496.1;78.9627;0.512
20220718013342497_OBSUPICE-R6_snap.fits;19.2394;26491.7;15.2264;0
20220718013459809_OBSUPICE-R6_met.fits;16.0353;26484.4;120.576;0.341333
20220718013511585_OBSUPICE-R6_met.fits;20.4671;26506.3;53.6559;0.170667
20220718013528311_OBSUPICE-R6_met.fits;16.8003;26462.4;59.8775;0.170667
20220718013442572_OBSUPICE-R6_snap.fits;16.6139;26507.8;18.7336;0
20220718013542647_OBSUPICE-R6_snap.fits;18.719;26535.6;13.3952;0
20220718013718561_OBSUPICE-R6_met.fits;15.9287;26493.2;35.5026;0.170667
20220718013642721_OBSUPICE-R6_snap.fits;19.2477;26507.8;14.3653;0
20220718013824439_OBSUPICE-R6_met.fits;15.3767;26503.4;122.165;0.341333
20220718013831095_OBSUPICE-R6_met.fits;13.5665;26510.7;31.9542;0.170667
20220718013742796_OBSUPICE-R6_snap.fits;19.9666;26487.3;12.6975;0
20220718013847820_OBSUPICE-R6_met.fits;15.9982;26516.6;38.1156;0.170667
20220718013912225_OBSUPICE-R6_met.fits;16.1082;26526.9;34.1097;0.170667
20220718013842871_OBSUPICE-R6_snap.fits;17.3241;26504.9;36.6195;0
20220718013941409_OBSUPICE-R6_met.fits;17.3241;26504.9;36.6195;0.170667
20220718013958647_OBSUPICE-R6_met.fits;17.3517;26488.8;158.188;0.512
20220718014024247_OBSUPICE-R6_met.fits;17.8465;26538.6;56.6815;0.341333
20220718013942945_OBSUPICE-R6_snap.fits;17.2562;26545.9;16.4522;0
20220718014039607_OBSUPICE-R6_met.fits;19.2194;26478.5;41.0946;0.170667
20220718014058551_OBSUPICE-R6_met.fits;17.5438;26519.5;61.9396;0.170667
20220718014112375_OBSUPICE-R6_met.fits;16.8494;26500.5;43.3003;0.682667
20220718014043020_OBSUPICE-R6_snap.fits;15.0445;26537.1;15.4615;0
20220718014227127_OBSUPICE-R6_met.fits;15.8374;26507.8;166.728;0.341333
20220718014143095_OBSUPICE-R6_snap.fits;19.6571;26469.7;16.7973;0
20220718014314913_OBSUPICE-R6_met.fits;19.5286;26485.8;39.0699;0.512
20220718014318497_OBSUPICE-R6_met.fits;15.6266;26469.7;55.06;0.170667
20220718014243169_OBSUPICE-R6_snap.fits;17.7948;26535.6;10.3697;0
20220718014406284_OBSUPICE-R6_met.fits;13.2902;26515.1;27.5681;4.096
20220718014416183_OBSUPICE-R6_met.fits;17.6754;26493.2;40.3627;0.170667
20220718014343244_OBSUPICE-R6_snap.fits;17.0584;26478.5;17.9837;0
20220718014443319_OBSUPICE-R6_snap.fits;20.2587;26529.8;14.597;0
20220718014546465_OBSUPICE-R6_met.fits;13.2523;26474.1;27.2583;0.170667
20220718014619575_OBSUPICE-R6_met.fits;19.0394;26522.5;53.0027;0.170667
20220718014543393_OBSUPICE-R6_snap.fits;16.9531;26504.9;15.1035;0
20220718014643468_OBSUPICE-R6_snap.fits;15.6264;26482.9;10.5765;0
20220718014750711_OBSUPICE-R6_met.fits;18.4031;26477.1;85.537;0.853333
20220718014743543_OBSUPICE-R6_snap.fits;16.5064;26525.4;13.8146;0
20220718014843617_OBSUPICE-R6_snap.fits;20.8823;26532.7;18.0177;0
20220718014943692_OBSUPICE-R6_snap.fits;19.6873;26455.1;15.9002;0
20220718015131041_OBSUPICE-R6_met.fits;16.398;26462.4;49.1086;0.170667
20220718015043767_OBSUPICE-R6_snap.fits;21.1082;26491.7;13.8716;0
20220718015205345_OBSUPICE-R6_met.fits;17.0399;26485.8;37.4555;0.170667
20220718015143841_OBSUPICE-R6_snap.fits;18.7295;26481.4;13.3178;0
20220718015243916_OBSUPICE-R6_snap.fits;17.3055;26482.9;12.7029;0
20220718015343991_OBSUPICE-R6_snap.fits;17.0553;26531.2;13.2974;0
20220718015524001_OBSUPICE-R6_met.fits;19.7057;26510.7;40.8299;0.341333
20220718015531340_OBSUPICE-R6_met.fits;18.1393;26491.7;41.2475;0.170667
20220718015444065_OBSUPICE-R6_snap.fits;21.2406;26537.1;16.1879;0
20220718015601719_OBSUPICE-R6_met.fits;17.5106;26496.1;45.0618;0.341333
20220718015544140_OBSUPICE-R6_snap.fits;17.2949;26459.5;20.3396;0
20220718015644215_OBSUPICE-R6_snap.fits;15.4963;26468.3;15.8792;0
20220718015803063_OBSUPICE-R6_met.fits;18.5832;26497.6;39.9573;0.170667
20220718015744289_OBSUPICE-R6_snap.fits;16.1325;26544.4;15.4877;0
20220718015844364_OBSUPICE-R6_snap.fits;16.8384;26503.4;12.4429;0
20220718015944439_OBSUPICE-R6_snap.fits;15.7473;26541.5;10.1413;0
