# file name; noise; peak f.; mag.; duration
20220718170051639_OBSUPICE-R6_snap.fits;15.9168;26490.2;13.4764;0
20220718170151713_OBSUPICE-R6_snap.fits;16.8252;26491.7;13.7484;0
20220718170248887_OBSUPICE-R6_met.fits;13.305;26496.1;41.3099;0.170667
20220718170251788_OBSUPICE-R6_snap.fits;13.7185;26491.7;16.7917;0
20220718170351863_OBSUPICE-R6_snap.fits;20.2519;26487.3;20.7506;0
20220718170504396_OBSUPICE-R6_met.fits;13.3443;26497.6;45.7791;0.170667
20220718170451937_OBSUPICE-R6_snap.fits;15.6937;26540;15.3056;0
20220718170552012_OBSUPICE-R6_snap.fits;15.2199;26491.7;19.3502;0
20220718170652087_OBSUPICE-R6_snap.fits;16.4093;26543;12.7618;0
20220718170752161_OBSUPICE-R6_snap.fits;14.7261;26491.7;11.9643;0
20220718170922785_OBSUPICE-R6_met.fits;15.1365;26512.2;56.3345;0.170667
20220718170852236_OBSUPICE-R6_snap.fits;16.2814;26491.7;13.9802;0
20220718170952311_OBSUPICE-R6_snap.fits;17.3772;26491.7;13.5458;0
20220718171052385_OBSUPICE-R6_snap.fits;14.1024;26458;11.3338;0
20220718171152460_OBSUPICE-R6_snap.fits;15.1261;26472.7;15.309;0
20220718171252535_OBSUPICE-R6_snap.fits;14.483;26500.5;28.0861;0
20220718171352609_OBSUPICE-R6_snap.fits;14.9117;26472.7;14.0545;0
20220718171452684_OBSUPICE-R6_snap.fits;17.1863;26488.8;14.9509;0
20220718171552759_OBSUPICE-R6_snap.fits;16.3936;26490.2;14.3569;0
20220718171652833_OBSUPICE-R6_snap.fits;19.4447;26477.1;15.5799;0
20220718171752908_OBSUPICE-R6_snap.fits;13.3671;26488.8;18.0562;0
20220718171852983_OBSUPICE-R6_snap.fits;15.7103;26493.2;22.9351;0
20220718171951351_OBSUPICE-R6_met.fits;15.7103;26493.2;41.0257;0.170667
20220718172033676_OBSUPICE-R6_met.fits;15.3424;26493.2;60.2645;0.170667
20220718171953057_OBSUPICE-R6_snap.fits;19.8237;26544.4;11.8309;0
20220718172053132_OBSUPICE-R6_snap.fits;14.4931;26459.5;10.3195;0
20220718172159863_OBSUPICE-R6_met.fits;16.7073;26478.5;84.9864;0.170667
20220718172204641_OBSUPICE-R6_met.fits;16.1684;26503.4;57.2298;0.170667
20220718172153207_OBSUPICE-R6_snap.fits;14.8858;26490.2;13.9885;0
20220718172312225_OBSUPICE-R6_met.fits;14.8196;26494.6;31.5003;0.170667
20220718172319223_OBSUPICE-R6_met.fits;17.8744;26518.1;100.937;0.341333
20220718172349601_OBSUPICE-R6_met.fits;16.8034;26496.1;40.2411;0.341333
20220718172253281_OBSUPICE-R6_snap.fits;15.635;26490.2;16.5113;0
20220718172420663_OBSUPICE-R6_met.fits;17.9709;26507.8;115.41;0.341333
20220718172353356_OBSUPICE-R6_snap.fits;15.1734;26478.5;10.7716;0
20220718172453431_OBSUPICE-R6_snap.fits;20.7521;26531.2;14.5895;0
20220718172639073_OBSUPICE-R6_met.fits;14.5817;26512.2;82.4973;0.512
20220718172649825_OBSUPICE-R6_met.fits;15.5802;26518.1;35.4932;0.170667
20220718172553505_OBSUPICE-R6_snap.fits;15.9381;26469.7;9.94432;0
20220718172745463_OBSUPICE-R6_met.fits;16.6965;26493.2;72.2767;0.512
20220718172653580_OBSUPICE-R6_snap.fits;16.9937;26491.7;12.8056;0
20220718172847756_OBSUPICE-R6_met.fits;13.4268;26500.5;64.5072;0.341333
20220718172753655_OBSUPICE-R6_snap.fits;15.6787;26469.7;14.7488;0
20220718172935372_OBSUPICE-R6_met.fits;13.2063;26490.2;34.7593;0.341333
20220718172853729_OBSUPICE-R6_snap.fits;17.0118;26499;16.4367;0
20220718172953804_OBSUPICE-R6_snap.fits;15.4547;26490.2;15.1581;0
20220718173145932_OBSUPICE-R6_met.fits;17.7787;26500.5;79.6329;1.19467
20220718173053879_OBSUPICE-R6_snap.fits;15.1204;26496.1;11.8879;0
20220718173230647_OBSUPICE-R6_met.fits;12.6756;26497.6;46.7532;0.170667
20220718173153953_OBSUPICE-R6_snap.fits;15.9043;26496.1;12.5121;0
20220718173254028_OBSUPICE-R6_snap.fits;15.0603;26468.3;10.3579;0
20220718173354103_OBSUPICE-R6_snap.fits;15.3929;26462.4;14.0035;0
20220718173455543_OBSUPICE-R6_met.fits;18.8982;26480;50.6249;0.341333
20220718173454177_OBSUPICE-R6_snap.fits;14.4779;26484.4;13.8509;0
20220718173631457_OBSUPICE-R6_met.fits;14.7978;26497.6;38.8206;0.512
20220718173554252_OBSUPICE-R6_snap.fits;16.812;26513.7;13.5457;0
20220718173654327_OBSUPICE-R6_snap.fits;16.3314;26460.9;12.0574;0
20220718173754401_OBSUPICE-R6_snap.fits;16.879;26480;13.5625;0
20220718173854476_OBSUPICE-R6_snap.fits;16.8775;26488.8;13.31;0
20220718173954551_OBSUPICE-R6_snap.fits;18.4594;26521;16.8857;0
20220718174054625_OBSUPICE-R6_snap.fits;12.9442;26490.2;15.3977;0
20220718174154700_OBSUPICE-R6_snap.fits;14.312;26494.6;12.0969;0
20220718174254775_OBSUPICE-R6_snap.fits;18.0546;26547.4;17.6444;0
20220718174420620_OBSUPICE-R6_met.fits;15.2043;26494.6;30.4755;0.170667
20220718174448780_OBSUPICE-R6_met.fits;17.6153;26494.6;36.9472;0.170667
20220718174354849_OBSUPICE-R6_snap.fits;18.736;26480;14.3258;0
20220718174454924_OBSUPICE-R6_snap.fits;15.4653;26502;14.5455;0
20220718174554999_OBSUPICE-R6_snap.fits;15.6681;26488.8;16.5162;0
20220718174712823_OBSUPICE-R6_met.fits;16.5085;26502;70.8906;0.682667
20220718174655073_OBSUPICE-R6_snap.fits;19.8865;26459.5;15.9928;0
20220718174838156_OBSUPICE-R6_met.fits;16.1193;26503.4;48.2311;0.170667
20220718174755148_OBSUPICE-R6_snap.fits;13.5203;26488.8;16.206;0
20220718174934135_OBSUPICE-R6_met.fits;17.4763;26500.5;66.0255;0.170667
20220718174855223_OBSUPICE-R6_snap.fits;16.1277;26487.3;11.5652;0
20220718174954956_OBSUPICE-R6_met.fits;13.5023;26500.5;34.7281;0.170667
20220718174957345_OBSUPICE-R6_met.fits;15.3171;26502;71.4071;0.341333
20220718175017996_OBSUPICE-R6_met.fits;14.6958;26506.3;35.2489;0.170667
20220718174955297_OBSUPICE-R6_snap.fits;15.6623;26487.3;12.7903;0
20220718175134284_OBSUPICE-R6_met.fits;13.9347;26515.1;46.3985;0.170667
20220718175144353_OBSUPICE-R6_met.fits;17.5729;26493.2;215.61;0.682667
20220718175055372_OBSUPICE-R6_snap.fits;15.0619;26487.3;14.6856;0
20220718175203639_OBSUPICE-R6_met.fits;16.3749;26491.7;76.713;0.341333
20220718175155447_OBSUPICE-R6_snap.fits;16.2479;26504.9;14.6413;0
20220718175255521_OBSUPICE-R6_snap.fits;15.3356;26488.8;12.8714;0
20220718175355596_OBSUPICE-R6_snap.fits;15.9636;26466.8;14.1754;0
20220718175455671_OBSUPICE-R6_snap.fits;13.2655;26468.3;11.7131;0
20220718175651724_OBSUPICE-R6_met.fits;14.7808;26500.5;40.2987;0.341333
20220718175555745_OBSUPICE-R6_snap.fits;20.1108;26472.7;14.2288;0
20220718175707084_OBSUPICE-R6_met.fits;14.1648;26496.1;76.1572;0.170667
20220718175717495_OBSUPICE-R6_met.fits;16.4582;26497.6;49.2501;0.341333
20220718175743777_OBSUPICE-R6_met.fits;13.4106;26504.9;54.5951;0.682667
20220718175655820_OBSUPICE-R6_snap.fits;15.7572;26490.2;15.2293;0
20220718175755895_OBSUPICE-R6_snap.fits;16.8391;26491.7;16.028;0
20220718175855969_OBSUPICE-R6_snap.fits;15.9492;26493.2;12.1206;0
20220718175956044_OBSUPICE-R6_snap.fits;20.6413;26519.5;18.0339;0
