# file name; noise; peak f.; mag.; duration
20190829225958112_HFKVARY-R1_met.fits;5.30199;26502;12.9857;0.341333
20190829230012107_HFKVARY-R1_met.fits;5.05097;26507.8;13.2037;0.170667
20190829230019958_HFKVARY-R1_met.fits;5.39378;26506.3;116.844;0.512
20190829230028320_HFKVARY-R1_met.fits;4.00752;26482.9;10.8909;0.341333
20190829230046582_HFKVARY-R1_met.fits;4.80412;26480;45.6699;0.512
20190829230013814_HFKVARY-R1_snap.fits;4.65771;26532.7;5.34948;0
20190829230114742_HFKVARY-R1_met.fits;4.30509;26497.6;9.28283;0.170667
20190829230118838_HFKVARY-R1_met.fits;4.01243;26500.5;8.76134;0.170667
20190829230123958_HFKVARY-R1_met.fits;5.35824;26497.6;35.0102;0.682667
20190829230129419_HFKVARY-R1_met.fits;5.59444;26494.6;21.4946;0.341333
20190829230146486_HFKVARY-R1_met.fits;4.45225;26488.8;13.2495;0.341333
20190829230150411_HFKVARY-R1_met.fits;4.39084;26475.6;11.1452;0.170667
20190829230200310_HFKVARY-R1_met.fits;5.34367;26490.2;25.6686;0.341333
20190829230113888_HFKVARY-R1_snap.fits;4.96361;26499;2.91898;0
20190829230211574_HFKVARY-R1_met.fits;5.34667;26497.6;18.5733;0.170667
20190829230241270_HFKVARY-R1_met.fits;4.26351;26521;22.2135;0.341333
20190829230253387_HFKVARY-R1_met.fits;4.67464;26502;9.82045;0.341333
20190829230213963_HFKVARY-R1_snap.fits;4.66965;26496.1;4.54622;0
20190829230324448_HFKVARY-R1_met.fits;4.3803;26491.7;16.856;0.341333
20190829230408310_HFKVARY-R1_met.fits;4.25546;26500.5;9.24269;0.170667
20190829230314038_HFKVARY-R1_snap.fits;5.34467;26541.5;5.45073;0
20190829230418208_HFKVARY-R1_met.fits;4.09132;26507.8;8.96885;0.341333
20190829230451147_HFKVARY-R1_met.fits;5.152;26500.5;11.8;0.341333
20190829230414112_HFKVARY-R1_snap.fits;5.35363;26540;3.99575;0
20190829230517088_HFKVARY-R1_met.fits;4.87013;26475.6;35.2069;0.341333
20190829230609654_HFKVARY-R1_met.fits;5.36721;26500.5;11.8468;0.170667
20190829230514187_HFKVARY-R1_snap.fits;5.59646;26537.1;4.64623;0
20190829230617675_HFKVARY-R1_met.fits;5.57292;26496.1;17.8326;0.170667
20190829230622795_HFKVARY-R1_met.fits;5.77954;26469.7;13.4254;0.170667
20190829230614262_HFKVARY-R1_snap.fits;4.38855;26504.9;4.76353;0
20190829230717920_HFKVARY-R1_met.fits;5.47705;26513.7;37.1472;0.341333
20190829230728502_HFKVARY-R1_met.fits;4.46999;26496.1;11.5664;0.512
20190829230752736_HFKVARY-R1_met.fits;4.77801;26502;46.1764;0.341333
20190829230755979_HFKVARY-R1_met.fits;5.63696;26509.3;20.3762;0.512
20190829230714336_HFKVARY-R1_snap.fits;4.29753;26509.3;4.05362;0
20190829230830966_HFKVARY-R1_met.fits;4.55843;26472.7;23.9178;0.170667
20190829230814411_HFKVARY-R1_snap.fits;5.51816;26478.5;5.06861;0
20190829230922848_HFKVARY-R1_met.fits;5.5575;26499;14.4068;0.341333
20190829230927456_HFKVARY-R1_met.fits;5.11759;26487.3;10.3724;0.341333
20190829230931382_HFKVARY-R1_met.fits;4.96911;26503.4;31.1996;0.341333
20190829230948960_HFKVARY-R1_met.fits;4.44615;26504.9;9.73599;0.170667
20190829230914486_HFKVARY-R1_snap.fits;5.5172;26493.2;4.65195;0
20190829231040843_HFKVARY-R1_met.fits;4.92499;26502;10.2005;0.170667
20190829231014560_HFKVARY-R1_snap.fits;4.71989;26538.6;4.36326;0
20190829231125387_HFKVARY-R1_met.fits;4.84799;26494.6;24.6105;1.36533
20190829231137675_HFKVARY-R1_met.fits;5.9338;26496.1;18.7678;0.341333
20190829231139894_HFKVARY-R1_met.fits;5.59376;26488.8;16.4099;0.170667
20190829231147744_HFKVARY-R1_met.fits;5.09498;26488.8;12.6938;0.170667
20190829231158838_HFKVARY-R1_met.fits;3.93267;26471.2;62.6737;0.341333
20190829231114635_HFKVARY-R1_snap.fits;4.30472;26545.9;5.05423;0
20190829231254987_HFKVARY-R1_met.fits;4.27405;26484.4;40.7347;0.341333
20190829231214710_HFKVARY-R1_snap.fits;5.41041;26516.6;4.71831;0
20190829231348064_HFKVARY-R1_met.fits;4.71657;26488.8;10.2468;0.170667
20190829231314784_HFKVARY-R1_snap.fits;5.45169;26526.9;4.96169;0
20190829231459062_HFKVARY-R1_met.fits;5.28279;26504.9;22.7545;0.341333
20190829231414859_HFKVARY-R1_snap.fits;4.78248;26490.2;4.61513;0
20190829231514422_HFKVARY-R1_met.fits;5.44685;26493.2;20.5458;0.170667
20190829231606304_HFKVARY-R1_met.fits;4.90034;26485.8;11.113;0.170667
20190829231514934_HFKVARY-R1_snap.fits;5.22662;26535.6;3.92961;0
20190829231642827_HFKVARY-R1_met.fits;5.59218;26493.2;23.5282;0.170667
20190829231646070_HFKVARY-R1_met.fits;5.12781;26499;17.0703;0.170667
20190829231615008_HFKVARY-R1_snap.fits;4.84036;26462.4;4.36783;0
20190829231715766_HFKVARY-R1_met.fits;3.85434;26475.6;11.7822;0.341333
20190829231718838_HFKVARY-R1_met.fits;6.08998;26499;17.7232;0.170667
20190829231741536_HFKVARY-R1_met.fits;5.01023;26497.6;20.2781;0.341333
20190829231748704_HFKVARY-R1_met.fits;5.66191;26494.6;14.0096;0.170667
20190829231757067_HFKVARY-R1_met.fits;4.92868;26496.1;37.6358;0.341333
20190829231715083_HFKVARY-R1_snap.fits;5.04576;26487.3;3.60362;0
20190829231811574_HFKVARY-R1_met.fits;5.23468;26500.5;13.3424;0.341333
20190829231815158_HFKVARY-R1_snap.fits;4.82077;26488.8;5.42846;0
20190829231920523_HFKVARY-R1_met.fits;5.59624;26500.5;13.6655;0.170667
20190829231924278_HFKVARY-R1_met.fits;4.90837;26502;35.0614;0.341333
20190829231958070_HFKVARY-R1_met.fits;5.80818;26502;21.1986;1.536
20190829231915232_HFKVARY-R1_snap.fits;4.74052;26538.6;4.44138;0
20190829232032544_HFKVARY-R1_met.fits;3.6922;26500.5;8.07715;0.170667
20190829232049611_HFKVARY-R1_met.fits;4.79618;26468.3;13.7584;0.170667
20190829232015307_HFKVARY-R1_snap.fits;4.46816;26462.4;4.03939;0
20190829232127158_HFKVARY-R1_met.fits;4.51288;26504.9;9.26936;0.341333
20190829232146955_HFKVARY-R1_met.fits;5.62486;26545.9;36.0021;1.024
20190829232158219_HFKVARY-R1_met.fits;4.63131;26509.3;9.30257;0.170667
20190829232202315_HFKVARY-R1_met.fits;5.75893;26518.1;28.9054;0.170667
20190829232208800_HFKVARY-R1_met.fits;4.55962;26513.7;17.6199;0.512
20190829232115382_HFKVARY-R1_snap.fits;5.87868;26452.1;4.06652;0
20190829232223648_HFKVARY-R1_met.fits;4.94852;26487.3;11.102;0.341333
20190829232230475_HFKVARY-R1_met.fits;4.38366;26491.7;28.8309;0.170667
20190829232241568_HFKVARY-R1_met.fits;5.58922;26493.2;28.7767;0.341333
20190829232215456_HFKVARY-R1_snap.fits;5.36161;26490.2;5.20278;0
20190829232407243_HFKVARY-R1_met.fits;5.11165;26488.8;11.4437;0.170667
20190829232315531_HFKVARY-R1_snap.fits;5.47536;26450.7;3.90568;0
20190829232438987_HFKVARY-R1_met.fits;5.47024;26481.4;13.3847;1.87733
20190829232415606_HFKVARY-R1_snap.fits;5.75752;26490.2;4.62121;0
20190829232546571_HFKVARY-R1_met.fits;4.91612;26503.4;10.5259;1.70667
20190829232602955_HFKVARY-R1_met.fits;5.19061;26496.1;30.4615;0.512
20190829232515680_HFKVARY-R1_snap.fits;4.59254;26544.4;4.45274;0
20190829232618998_HFKVARY-R1_met.fits;4.75523;26515.1;9.80625;0.170667
20190829232703371_HFKVARY-R1_met.fits;5.57148;26523.9;21.2008;3.072
20190829232615755_HFKVARY-R1_snap.fits;4.91991;26493.2;5.25894;0
20190829232715830_HFKVARY-R1_snap.fits;5.21186;26499;4.81359;0
20190829232836726_HFKVARY-R1_met.fits;4.84306;26496.1;15.3977;0.170667
20190829232815904_HFKVARY-R1_snap.fits;4.94898;26494.6;4.08378;0
20190829232936459_HFKVARY-R1_met.fits;5.78391;26480;20.245;0.341333
20190829232939531_HFKVARY-R1_met.fits;4.31263;26485.8;8.82207;0.170667
20190829232943286_HFKVARY-R1_met.fits;4.973;26472.7;16.8953;0.170667
20190829233000694_HFKVARY-R1_met.fits;5.29583;26506.3;11.4181;0.170667
20190829232915979_HFKVARY-R1_snap.fits;5.20288;26518.1;3.68772;0
20190829233015200_HFKVARY-R1_met.fits;6.13185;26518.1;16.6319;0.341333
20190829233034656_HFKVARY-R1_met.fits;3.68341;26509.3;8.28603;0.170667
20190829233016054_HFKVARY-R1_snap.fits;4.39456;26525.4;3.8115;0
20190829233134560_HFKVARY-R1_met.fits;4.35243;26523.9;9.04049;0.170667
20190829233158454_HFKVARY-R1_met.fits;5.02297;26515.1;16.5944;0.170667
20190829233204427_HFKVARY-R1_met.fits;5.39974;26513.7;14.5726;0.170667
20190829233116128_HFKVARY-R1_snap.fits;5.77964;26484.4;3.78453;0
20190829233216886_HFKVARY-R1_met.fits;4.80502;26496.1;10.1932;0.170667
20190829233216203_HFKVARY-R1_snap.fits;3.92053;26516.6;4.56948;0
20190829233352118_HFKVARY-R1_met.fits;5.35542;26491.7;15.6502;2.38933
20190829233407478_HFKVARY-R1_met.fits;4.93451;26487.3;13.0269;0.170667
20190829233316278_HFKVARY-R1_snap.fits;5.0846;26460.9;4.39654;0
20190829233426763_HFKVARY-R1_met.fits;5.68219;26516.6;22.5956;0.341333
20190829233456630_HFKVARY-R1_met.fits;4.06559;26521;12.8704;0.170667
20190829233459531_HFKVARY-R1_met.fits;5.47808;26478.5;20.3222;0.341333
20190829233416352_HFKVARY-R1_snap.fits;4.40835;26502;4.01197;0
20190829233523424_HFKVARY-R1_met.fits;4.68288;26502;19.1066;0.341333
20190829233542027_HFKVARY-R1_met.fits;4.80528;26458;14.0452;0.170667
20190829233604043_HFKVARY-R1_met.fits;5.40274;26497.6;47.9375;0.341333
20190829233516427_HFKVARY-R1_snap.fits;5.13942;26453.6;4.86256;0
20190829233645003_HFKVARY-R1_met.fits;5.02968;26481.4;10.7948;0.170667
20190829233650464_HFKVARY-R1_met.fits;5.08288;26493.2;10.8709;0.341333
20190829233616502_HFKVARY-R1_snap.fits;4.89421;26494.6;4.92628;0
20190829233751904_HFKVARY-R1_met.fits;5.16371;26500.5;24.1713;0.512
20190829233716576_HFKVARY-R1_snap.fits;5.15819;26515.1;4.96108;0
20190829233844811_HFKVARY-R1_met.fits;4.45336;26497.6;16.2444;2.048
20190829233850614_HFKVARY-R1_met.fits;4.39718;26490.2;9.7225;0.170667
20190829233909558_HFKVARY-R1_met.fits;4.80268;26497.6;12.4215;0.170667
20190829233816651_HFKVARY-R1_snap.fits;5.2472;26469.7;5.22956;0
20190829233916384_HFKVARY-R1_met.fits;5.22027;26487.3;15.6441;0.170667
20190829233920310_HFKVARY-R1_met.fits;4.81046;26487.3;16.1289;0.170667
20190829233938059_HFKVARY-R1_met.fits;5.05528;26518.1;14.5008;0.512
20190829234001440_HFKVARY-R1_met.fits;4.73969;26509.3;11.6035;0.170667
20190829233916726_HFKVARY-R1_snap.fits;4.8555;26458;4.31519;0
20190829234110219_HFKVARY-R1_met.fits;4.73454;26494.6;17.2225;0.341333
20190829234016800_HFKVARY-R1_snap.fits;4.82456;26494.6;4.11717;0
20190829234156811_HFKVARY-R1_met.fits;4.56297;26509.3;49.6189;0.341333
20190829234116875_HFKVARY-R1_snap.fits;5.19897;26450.7;4.09837;0
20190829234254155_HFKVARY-R1_met.fits;4.01195;26478.5;12.0374;0.341333
20190829234257056_HFKVARY-R1_met.fits;3.87921;26481.4;16.9749;0.341333
20190829234216950_HFKVARY-R1_snap.fits;4.16254;26529.8;3.73925;0
20190829234314464_HFKVARY-R1_met.fits;5.55905;26515.1;30.0512;0.341333
20190829234331019_HFKVARY-R1_met.fits;4.10946;26499;10.5706;0.170667
20190829234348086_HFKVARY-R1_met.fits;5.14523;26499;17.2814;0.341333
20190829234400544_HFKVARY-R1_met.fits;4.98376;26500.5;12.6738;1.19467
20190829234317024_HFKVARY-R1_snap.fits;4.13721;26510.7;5.00729;0
20190829234417099_HFKVARY-R1_met.fits;4.32253;26493.2;39.3736;0.341333
20190829234420512_HFKVARY-R1_met.fits;4.65495;26478.5;19.2928;0.341333
20190829234507104_HFKVARY-R1_met.fits;4.53976;26509.3;45.357;2.048
20190829234513248_HFKVARY-R1_met.fits;4.63564;26496.1;31.7254;0.170667
20190829234417099_HFKVARY-R1_snap.fits;4.50552;26487.3;4.25159;0
20190829234534752_HFKVARY-R1_met.fits;4.63205;26507.8;11.3373;0.341333
20190829234517174_HFKVARY-R1_snap.fits;5.22679;26535.6;4.15758;0
20190829234625611_HFKVARY-R1_met.fits;4.93848;26463.9;12.6781;0.341333
20190829234644726_HFKVARY-R1_met.fits;5.85975;26456.5;23.8118;0.170667
20190829234650016_HFKVARY-R1_met.fits;4.03403;26502;16.3215;0.341333
20190829234655990_HFKVARY-R1_met.fits;4.8024;26484.4;10.7944;0.170667
20190829234617248_HFKVARY-R1_snap.fits;4.5856;26538.6;4.68806;0
20190829234800502_HFKVARY-R1_met.fits;5.12725;26510.7;12.2342;0.341333
20190829234806475_HFKVARY-R1_met.fits;4.39463;26500.5;11.6904;1.19467
20190829234717323_HFKVARY-R1_snap.fits;5.09715;26537.1;4.17886;0
20190829234828832_HFKVARY-R1_met.fits;4.16218;26478.5;9.04992;0.170667
20190829234845046_HFKVARY-R1_met.fits;4.66301;26515.1;14.574;2.048
20190829234903136_HFKVARY-R1_met.fits;4.7335;26485.8;31.5796;0.341333
20190829234913206_HFKVARY-R1_met.fits;4.98962;26503.4;47.4855;0.512
20190829234817398_HFKVARY-R1_snap.fits;4.54128;26541.5;4.61171;0
20190829234922422_HFKVARY-R1_met.fits;4.15466;26506.3;29.3316;0.512
20190829234926518_HFKVARY-R1_met.fits;5.28407;26471.2;10.9272;0.170667
20190829234933174_HFKVARY-R1_met.fits;5.39071;26493.2;24.5284;0.170667
20190829234945120_HFKVARY-R1_met.fits;3.94982;26493.2;16.2035;1.70667
20190829235008843_HFKVARY-R1_met.fits;4.34682;26499;18.6744;0.512
20190829234917472_HFKVARY-R1_snap.fits;4.45547;26504.9;4.53872;0
20190829235049291_HFKVARY-R1_met.fits;4.62148;26506.3;11.8092;0.170667
20190829235100043_HFKVARY-R1_met.fits;4.78751;26496.1;94.473;0.341333
20190829235106699_HFKVARY-R1_met.fits;4.34991;26494.6;9.22389;0.170667
20190829235109430_HFKVARY-R1_met.fits;4.61936;26506.3;10.2514;0.170667
20190829235017547_HFKVARY-R1_snap.fits;4.39094;26458;4.60587;0
20190829235206091_HFKVARY-R1_met.fits;4.75643;26493.2;12.9434;1.19467
20190829235117622_HFKVARY-R1_snap.fits;4.56166;26466.8;3.92563;0
20190829235215136_HFKVARY-R1_met.fits;4.27189;26504.9;13.1315;0.170667
20190829235218891_HFKVARY-R1_met.fits;5.27211;26518.1;10.8197;0.170667
20190829235227424_HFKVARY-R1_met.fits;4.40823;26499;14.8524;0.170667
20190829235238347_HFKVARY-R1_met.fits;5.2643;26509.3;15.9843;0.341333
20190829235308896_HFKVARY-R1_met.fits;4.07683;26480;8.8705;0.170667
20190829235217696_HFKVARY-R1_snap.fits;4.76346;26521;4.40843;0
20190829235321014_HFKVARY-R1_met.fits;4.50014;26488.8;18.389;0.170667
20190829235341323_HFKVARY-R1_met.fits;5.30408;26504.9;13.3226;0.170667
20190829235344395_HFKVARY-R1_met.fits;4.88864;26477.1;35.2756;0.170667
20190829235403680_HFKVARY-R1_met.fits;6.3069;26471.2;25.6532;0.341333
20190829235413750_HFKVARY-R1_met.fits;4.37626;26503.4;15.6514;0.170667
20190829235317771_HFKVARY-R1_snap.fits;4.45712;26506.3;4.69897;0
20190829235420918_HFKVARY-R1_met.fits;5.19355;26522.5;18.3934;0.170667
20190829235435083_HFKVARY-R1_met.fits;4.86919;26528.3;11.1828;0.341333
20190829235417846_HFKVARY-R1_snap.fits;4.77468;26512.2;4.88469;0
20190829235602635_HFKVARY-R1_met.fits;4.64526;26512.2;25.7931;0.341333
20190829235517920_HFKVARY-R1_snap.fits;4.73847;26531.2;4.13016;0
20190829235617995_HFKVARY-R1_snap.fits;5.37221;26543;4.36615;0
20190829235728139_HFKVARY-R1_met.fits;4.69489;26499;11.0105;0.512
20190829235743499_HFKVARY-R1_met.fits;5.2241;26453.6;15.1653;1.87733
20190829235806880_HFKVARY-R1_met.fits;4.33045;26496.1;9.74614;0.682667
20190829235718070_HFKVARY-R1_snap.fits;4.26795;26465.3;4.49636;0
20190829235824459_HFKVARY-R1_met.fits;4.61725;26481.4;39.5869;0.341333
20190829235909856_HFKVARY-R1_met.fits;4.39538;26491.7;19.8465;0.341333
20190829235818144_HFKVARY-R1_snap.fits;5.06703;26472.7;3.71398;0
20190829235923851_HFKVARY-R1_met.fits;4.70562;26494.6;20.5476;0.341333
20190829235942624_HFKVARY-R1_met.fits;5.19732;26500.5;12.1362;0.170667
20190829235918219_HFKVARY-R1_snap.fits;4.6413;26456.5;3.36956;0
