# file name; noise; peak f.; mag.; duration
20190829170006902_HFKVARY-R1_met.fits;4.95353;26502;66.6363;0.512
20190829170024651_HFKVARY-R1_met.fits;6.13859;26538.6;43.3573;0.341333
20190829170031307_HFKVARY-R1_met.fits;5.29197;26497.6;12.4014;0.341333
20190829170139744_HFKVARY-R1_met.fits;5.06013;26545.9;13.5233;0.170667
20190829170047008_HFKVARY-R1_snap.fits;4.48242;26453.6;4.04016;0
20190829170214048_HFKVARY-R1_met.fits;5.19834;26484.4;17.9192;0.341333
20190829170232480_HFKVARY-R1_met.fits;5.02116;26490.2;16.511;0.170667
20190829170147083_HFKVARY-R1_snap.fits;5.58455;26512.2;5.90171;0
20190829170308491_HFKVARY-R1_met.fits;5.73882;26510.7;11.5084;0.341333
20190829170322656_HFKVARY-R1_met.fits;4.48103;26510.7;17.7376;0.341333
20190829170343478_HFKVARY-R1_met.fits;5.40267;26491.7;22.9696;0.341333
20190829170247158_HFKVARY-R1_snap.fits;5.47486;26502;5.66146;0
20190829170351499_HFKVARY-R1_met.fits;4.58833;26535.6;9.45434;0.170667
20190829170431947_HFKVARY-R1_met.fits;4.91838;26499;9.94943;0.170667
20190829170435531_HFKVARY-R1_met.fits;5.55868;26490.2;11.9571;0.170667
20190829170347232_HFKVARY-R1_snap.fits;4.7742;26497.6;5.31336;0
20190829170447307_HFKVARY-R1_met.fits;5.07913;26494.6;94.2901;0.512
20190829170512736_HFKVARY-R1_met.fits;5.31906;26516.6;11.56;0.170667
20190829170526902_HFKVARY-R1_met.fits;5.57203;26521;14.9748;0.341333
20190829170541238_HFKVARY-R1_met.fits;4.65661;26506.3;15.8705;0.170667
20190829170447307_HFKVARY-R1_snap.fits;5.09895;26450.7;4.06132;0
20190829170600864_HFKVARY-R1_met.fits;4.98843;26497.6;31.8461;0.512
20190829170642166_HFKVARY-R1_met.fits;6.54398;26491.7;16.9123;0.341333
20190829170547382_HFKVARY-R1_snap.fits;5.97823;26485.8;4.41518;0
20190829170733878_HFKVARY-R1_met.fits;6.50273;26507.8;14.4667;0.170667
20190829170647456_HFKVARY-R1_snap.fits;6.84528;26541.5;5.6323;0
20190829170802208_HFKVARY-R1_met.fits;7.22304;26491.7;15.6132;0.170667
20190829170747531_HFKVARY-R1_snap.fits;6.71005;26521;6.0853;0
20190829170936416_HFKVARY-R1_met.fits;5.72089;26500.5;28.5817;0.341333
20190829170847606_HFKVARY-R1_snap.fits;7.16267;26507.8;5.96333;0
20190829170957408_HFKVARY-R1_met.fits;6.23679;26477.1;18.2918;0.341333
20190829170947680_HFKVARY-R1_snap.fits;6.32929;26475.6;4.75367;0
20190829171120352_HFKVARY-R1_met.fits;4.15611;26493.2;8.81758;0.170667
20190829171134176_HFKVARY-R1_met.fits;5.01877;26540;13.7067;0.170667
20190829171047755_HFKVARY-R1_snap.fits;4.98995;26512.2;5.43663;0
20190829171209846_HFKVARY-R1_met.fits;5.05184;26478.5;11.5279;0.170667
20190829171216502_HFKVARY-R1_met.fits;5.9675;26496.1;18.9256;0.170667
20190829171242784_HFKVARY-R1_met.fits;5.63641;26497.6;16.2045;0.170667
20190829171147830_HFKVARY-R1_snap.fits;5.44234;26512.2;5.00235;0
20190829171257120_HFKVARY-R1_met.fits;4.85283;26519.5;10.5019;0.170667
20190829171319990_HFKVARY-R1_met.fits;5.61655;26532.7;77.1552;0.341333
20190829171247904_HFKVARY-R1_snap.fits;5.65695;26535.6;4.44456;0
20190829171421088_HFKVARY-R1_met.fits;5.46664;26504.9;22.9284;0.341333
20190829171347979_HFKVARY-R1_snap.fits;4.58627;26493.2;5.26625;0
20190829171513483_HFKVARY-R1_met.fits;6.03982;26481.4;20.1504;0.341333
20190829171521846_HFKVARY-R1_met.fits;5.3611;26507.8;11.5327;0.170667
20190829171448054_HFKVARY-R1_snap.fits;7.41842;26500.5;5.33276;0
20190829171548128_HFKVARY-R1_snap.fits;6.30123;26471.2;5.00177;0
20190829171648203_HFKVARY-R1_snap.fits;5.37075;26481.4;4.39991;0
20190829171757323_HFKVARY-R1_met.fits;7.595;26488.8;15.6493;0.170667
20190829171811659_HFKVARY-R1_met.fits;5.79113;26485.8;14.3699;0.170667
20190829171821216_HFKVARY-R1_met.fits;5.55676;26515.1;32.7195;0.341333
20190829171843403_HFKVARY-R1_met.fits;5.87731;26547.4;27.2195;0.170667
20190829171748278_HFKVARY-R1_snap.fits;6.36185;26547.4;6.76567;0
20190829171854838_HFKVARY-R1_met.fits;5.73629;26537.1;26.3745;0.341333
20190829171848352_HFKVARY-R1_snap.fits;6.8122;26493.2;4.71697;0
20190829172007200_HFKVARY-R1_met.fits;6.61363;26480;14.7347;0.170667
20190829172010443_HFKVARY-R1_met.fits;7.33065;26491.7;41.3222;0.341333
20190829171948427_HFKVARY-R1_snap.fits;6.90056;26471.2;5.74877;0
20190829172100278_HFKVARY-R1_met.fits;7.01783;26506.3;14.1133;0.341333
20190829172107275_HFKVARY-R1_met.fits;8.62352;26488.8;51.5764;0.341333
20190829172048502_HFKVARY-R1_snap.fits;5.4344;26502;6.83928;0
20190829172148576_HFKVARY-R1_snap.fits;6.94043;26450.7;5.91922;0
20190829172259403_HFKVARY-R1_met.fits;6.18885;26513.7;60.4418;0.341333
20190829172248651_HFKVARY-R1_snap.fits;8.07942;26499;5.57306;0
20190829172348726_HFKVARY-R1_snap.fits;8.80691;26523.9;7.14701;0
20190829172448800_HFKVARY-R1_snap.fits;7.72602;26540;7.00177;0
20190829172610720_HFKVARY-R1_met.fits;8.41749;26485.8;45.6506;0.170667
20190829172644000_HFKVARY-R1_met.fits;8.75279;26488.8;20.3853;0.341333
20190829172548875_HFKVARY-R1_snap.fits;7.20697;26507.8;6.28528;0
20190829172740150_HFKVARY-R1_met.fits;8.35237;26485.8;26.2117;0.512
20190829172648950_HFKVARY-R1_snap.fits;6.61205;26544.4;5.70036;0
20190829172817867_HFKVARY-R1_met.fits;6.58916;26478.5;13.7868;0.170667
20190829172749024_HFKVARY-R1_snap.fits;6.70483;26532.7;7.41339;0
20190829172851147_HFKVARY-R1_met.fits;7.97814;26499;23.4713;0.341333
20190829172937568_HFKVARY-R1_met.fits;6.0309;26509.3;12.2693;0.170667
20190829172849099_HFKVARY-R1_snap.fits;7.76532;26532.7;6.11351;0
20190829173001974_HFKVARY-R1_met.fits;7.83313;26465.3;23.4884;0.341333
20190829172949174_HFKVARY-R1_snap.fits;6.71166;26509.3;6.85968;0
20190829173106486_HFKVARY-R1_met.fits;6.6822;26488.8;38.5426;0.170667
20190829173144544_HFKVARY-R1_met.fits;6.26178;26509.3;20.9205;0.170667
20190829173049248_HFKVARY-R1_snap.fits;7.43411;26522.5;6.4971;0
20190829173221920_HFKVARY-R1_met.fits;6.17183;26485.8;19.0394;0.170667
20190829173149323_HFKVARY-R1_snap.fits;6.91841;26545.9;7.54314;0
20190829173311414_HFKVARY-R1_met.fits;7.96659;26487.3;17.5614;0.170667
20190829173249398_HFKVARY-R1_snap.fits;6.60753;26496.1;5.04939;0
20190829173416950_HFKVARY-R1_met.fits;7.05957;26500.5;24.6929;0.170667
20190829173432480_HFKVARY-R1_met.fits;9.09698;26506.3;23.0471;0.341333
20190829173349472_HFKVARY-R1_snap.fits;6.79841;26537.1;6.05942;0
20190829173504395_HFKVARY-R1_met.fits;7.44869;26503.4;55.7036;0.682667
20190829173449547_HFKVARY-R1_snap.fits;7.62311;26481.4;7.08519;0
20190829173621707_HFKVARY-R1_met.fits;6.44765;26500.5;13.798;0.170667
20190829173549622_HFKVARY-R1_snap.fits;6.63386;26513.7;6.16533;0
20190829173724683_HFKVARY-R1_met.fits;6.28935;26499;27.2706;0.170667
20190829173738678_HFKVARY-R1_met.fits;7.53996;26503.4;22.7515;0.170667
20190829173649696_HFKVARY-R1_snap.fits;5.96545;26538.6;5.98427;0
20190829173844384_HFKVARY-R1_met.fits;6.93631;26480;14.1264;0.170667
20190829173749771_HFKVARY-R1_snap.fits;8.16832;26493.2;7.29724;0
20190829173846944_HFKVARY-R1_met.fits;8.12521;26478.5;21.3206;0.341333
20190829173937974_HFKVARY-R1_met.fits;6.95914;26519.5;34.1486;0.170667
20190829173849846_HFKVARY-R1_snap.fits;6.8553;26481.4;5.66553;0
20190829173951968_HFKVARY-R1_met.fits;6.46895;26494.6;14.4043;0.170667
20190829174008523_HFKVARY-R1_met.fits;7.84126;26480;20.781;0.170667
20190829173949920_HFKVARY-R1_snap.fits;7.34955;26537.1;6.25667;0
20190829174109792_HFKVARY-R1_met.fits;6.90991;26507.8;26.4164;0.341333
20190829174049995_HFKVARY-R1_snap.fits;7.55078;26531.2;10.3529;0
20190829174150070_HFKVARY-R1_snap.fits;8.72855;26460.9;6.54684;0
20190829174339808_HFKVARY-R1_met.fits;7.25695;26478.5;16.8169;0.170667
20190829174250144_HFKVARY-R1_snap.fits;7.12042;26503.4;5.10421;0
20190829174350219_HFKVARY-R1_snap.fits;6.81309;26494.6;5.19611;0
20190829174540470_HFKVARY-R1_met.fits;6.61782;26490.2;13.4993;0.170667
20190829174450294_HFKVARY-R1_snap.fits;6.98093;26485.8;7.58125;0
20190829174550368_HFKVARY-R1_snap.fits;7.24306;26496.1;5.52641;0
20190829174650443_HFKVARY-R1_snap.fits;8.48685;26484.4;7.82774;0
20190829174829942_HFKVARY-R1_met.fits;7.77208;26493.2;16.0531;0.170667
20190829174841547_HFKVARY-R1_met.fits;6.64668;26484.4;16.7273;0.170667
20190829174750518_HFKVARY-R1_snap.fits;7.75731;26528.3;7.86781;0
20190829174900662_HFKVARY-R1_met.fits;6.1402;26509.3;16.1292;0.170667
20190829174919947_HFKVARY-R1_met.fits;6.78002;26487.3;14.6582;0.170667
20190829174850592_HFKVARY-R1_snap.fits;7.11122;26497.6;6.38171;0
20190829175012512_HFKVARY-R1_met.fits;8.03236;26487.3;24.25;0.170667
20190829175030091_HFKVARY-R1_met.fits;7.61684;26513.7;20.4628;0.170667
20190829174950667_HFKVARY-R1_snap.fits;7.31511;26497.6;6.66511;0
20190829175106614_HFKVARY-R1_met.fits;7.87683;26496.1;36.9541;0.341333
20190829175127435_HFKVARY-R1_met.fits;6.75116;26509.3;14.1249;0.170667
20190829175129483_HFKVARY-R1_met.fits;8.48191;26512.2;68.1504;0.341333
20190829175050742_HFKVARY-R1_snap.fits;6.66083;26516.6;6.76563;0
20190829175215904_HFKVARY-R1_met.fits;8.31317;26465.3;31.228;0.512
20190829175236043_HFKVARY-R1_met.fits;7.14468;26481.4;19.5606;0.170667
20190829175150816_HFKVARY-R1_snap.fits;7.81903;26455.1;7.6434;0
20190829175317344_HFKVARY-R1_met.fits;5.59674;26519.5;13.4268;0.170667
20190829175250891_HFKVARY-R1_snap.fits;7.52772;26506.3;6.3418;0
20190829175350966_HFKVARY-R1_snap.fits;6.47809;26484.4;7.89417;0
20190829175507254_HFKVARY-R1_met.fits;7.31448;26512.2;31.1891;0.170667
20190829175528246_HFKVARY-R1_met.fits;8.22978;26493.2;22.0086;0.341333
20190829175532512_HFKVARY-R1_met.fits;7.20246;26512.2;38.3718;0.170667
20190829175451040_HFKVARY-R1_snap.fits;8.82765;26537.1;7.10118;0
20190829175638902_HFKVARY-R1_met.fits;8.56134;26500.5;22.7078;0.170667
20190829175641632_HFKVARY-R1_met.fits;9.49123;26488.8;21.5384;0.170667
20190829175551115_HFKVARY-R1_snap.fits;7.5352;26452.1;6.33793;0
20190829175649142_HFKVARY-R1_met.fits;9.06147;26513.7;71.818;0.341333
20190829175707574_HFKVARY-R1_met.fits;7.81289;26494.6;25.9739;0.341333
20190829175651190_HFKVARY-R1_snap.fits;6.98992;26456.5;7.0646;0
20190829175834955_HFKVARY-R1_met.fits;7.15185;26540;46.8013;0.170667
20190829175841270_HFKVARY-R1_met.fits;8.95528;26449.2;40.2815;0.341333
20190829175751264_HFKVARY-R1_snap.fits;6.62873;26529.8;7.23736;0
20190829175855606_HFKVARY-R1_met.fits;9.42482;26529.8;26.7173;0.170667
20190829175859531_HFKVARY-R1_met.fits;8.37711;26494.6;17.8378;0.682667
20190829175940150_HFKVARY-R1_met.fits;7.32853;26499;37.7868;0.512
20190829175851339_HFKVARY-R1_snap.fits;8.00867;26519.5;7.21854;0
20190829175951414_HFKVARY-R1_snap.fits;7.81055;26455.1;7.11995;0
