# file name; noise; peak f.; mag.; duration
20190829210039840_HFKVARY-R1_met.fits;4.45691;26485.8;25.0425;0.170667
20190829210054176_HFKVARY-R1_met.fits;4.68055;26540;9.45629;0.170667
20190829210057078_HFKVARY-R1_met.fits;5.3822;26466.8;17.5403;0.170667
20190829210004854_HFKVARY-R1_snap.fits;5.05538;26537.1;3.82284;0
20190829210135478_HFKVARY-R1_met.fits;4.96114;26468.3;10.271;0.170667
20190829210140427_HFKVARY-R1_met.fits;3.95857;26477.1;8.11395;0.170667
20190829210104928_HFKVARY-R1_snap.fits;5.24676;26460.9;4.72382;0
20190829210236576_HFKVARY-R1_met.fits;4.85112;26477.1;22.1411;0.170667
20190829210205003_HFKVARY-R1_snap.fits;5.19369;26481.4;5.4565;0
20190829210306784_HFKVARY-R1_met.fits;5.06655;26506.3;10.3407;0.512
20190829210309686_HFKVARY-R1_met.fits;4.93595;26506.3;12.0151;0.170667
20190829210326240_HFKVARY-R1_met.fits;5.46232;26519.5;16.9736;0.170667
20190829210305078_HFKVARY-R1_snap.fits;5.37708;26531.2;3.38987;0
20190829210422048_HFKVARY-R1_met.fits;6.38381;26496.1;19.4331;0.341333
20190829210440651_HFKVARY-R1_met.fits;5.65367;26522.5;11.62;0.170667
20190829210455499_HFKVARY-R1_met.fits;5.39738;26493.2;23.4297;0.341333
20190829210405152_HFKVARY-R1_snap.fits;5.71602;26512.2;4.61378;0
20190829210507446_HFKVARY-R1_met.fits;5.29228;26493.2;10.719;0.170667
20190829210535435_HFKVARY-R1_met.fits;6.14633;26484.4;27.9921;0.341333
20190829210505227_HFKVARY-R1_snap.fits;5.67147;26545.9;6.36905;0
20190829210605131_HFKVARY-R1_met.fits;6.48325;26485.8;13.4114;0.170667
20190829210657696_HFKVARY-R1_met.fits;5.91048;26519.5;13.0883;1.36533
20190829210605302_HFKVARY-R1_snap.fits;6.9149;26506.3;5.47388;0
20190829210742582_HFKVARY-R1_met.fits;4.2959;26491.7;8.68417;0.170667
20190829210705376_HFKVARY-R1_snap.fits;5.49916;26538.6;5.07333;0
20190829210827126_HFKVARY-R1_met.fits;6.63555;26484.4;31.4171;0.853333
20190829210852214_HFKVARY-R1_met.fits;5.78706;26507.8;41.6489;0.341333
20190829210805451_HFKVARY-R1_snap.fits;5.15648;26496.1;4.60789;0
20190829210903307_HFKVARY-R1_met.fits;5.9816;26481.4;13.7653;0.170667
20190829210946315_HFKVARY-R1_met.fits;5.57559;26488.8;24.7942;0.341333
20190829210905526_HFKVARY-R1_snap.fits;5.52344;26494.6;6.40555;0
20190829211039222_HFKVARY-R1_met.fits;4.91527;26485.8;21.1584;0.341333
20190829211045366_HFKVARY-R1_met.fits;5.82625;26484.4;26.1429;0.682667
20190829211005600_HFKVARY-R1_snap.fits;6.01729;26510.7;4.93302;0
20190829211125131_HFKVARY-R1_met.fits;4.75469;26493.2;10.242;0.170667
20190829211105675_HFKVARY-R1_snap.fits;5.65585;26502;5.11693;0
20190829211211382_HFKVARY-R1_met.fits;5.23609;26506.3;26.0497;0.341333
20190829211223328_HFKVARY-R1_met.fits;5.32085;26469.7;22.5167;0.512
20190829211205750_HFKVARY-R1_snap.fits;5.04746;26541.5;4.3092;0
20190829211310603_HFKVARY-R1_met.fits;5.5146;26502;17.9978;0.512
20190829211327840_HFKVARY-R1_met.fits;5.91894;26475.6;17.6848;0.512
20190829211342347_HFKVARY-R1_met.fits;5.78873;26477.1;48.7823;0.341333
20190829211349344_HFKVARY-R1_met.fits;4.66634;26462.4;9.3805;0.170667
20190829211305824_HFKVARY-R1_snap.fits;6.09454;26534.2;4.1288;0
20190829211426720_HFKVARY-R1_met.fits;6.74764;26504.9;39.2996;0.512
20190829211405899_HFKVARY-R1_snap.fits;5.53556;26516.6;6.12406;0
20190829211537547_HFKVARY-R1_met.fits;5.07916;26506.3;10.456;0.170667
20190829211552224_HFKVARY-R1_met.fits;5.54163;26534.2;11.6337;0.170667
20190829211505974_HFKVARY-R1_snap.fits;4.39963;26450.7;5.48221;0
20190829211610486_HFKVARY-R1_met.fits;5.80776;26507.8;17.6213;1.536
20190829211606048_HFKVARY-R1_snap.fits;4.72306;26465.3;4.58962;0
20190829211705099_HFKVARY-R1_met.fits;4.9313;26488.8;23.7089;0.341333
20190829211723019_HFKVARY-R1_met.fits;4.29861;26491.7;20.1227;1.024
20190829211728822_HFKVARY-R1_met.fits;5.64375;26485.8;65.4654;0.341333
20190829211736672_HFKVARY-R1_met.fits;4.67072;26502;10.6158;0.170667
20190829211744011_HFKVARY-R1_met.fits;5.38542;26491.7;35.0564;0.341333
20190829211706123_HFKVARY-R1_snap.fits;4.35979;26466.8;4.1804;0
20190829211831115_HFKVARY-R1_met.fits;5.06221;26502;10.1569;0.170667
20190829211837259_HFKVARY-R1_met.fits;4.90747;26481.4;13.8299;0.512
20190829211806198_HFKVARY-R1_snap.fits;5.56884;26465.3;6.14121;0
20190829211939723_HFKVARY-R1_met.fits;5.44178;26488.8;14.9588;0.512
20190829211906272_HFKVARY-R1_snap.fits;5.04068;26509.3;5.63214;0
20190829212028704_HFKVARY-R1_met.fits;4.22956;26543;13.0418;0.512
20190829212006347_HFKVARY-R1_snap.fits;5.20282;26545.9;4.94074;0
20190829212113760_HFKVARY-R1_met.fits;5.26421;26478.5;15.6328;0.341333
20190829212106422_HFKVARY-R1_snap.fits;4.71876;26455.1;4.54504;0
20190829212223051_HFKVARY-R1_met.fits;5.55328;26490.2;31.0299;0.170667
20190829212247456_HFKVARY-R1_met.fits;5.05851;26468.3;10.4657;1.36533
20190829212253259_HFKVARY-R1_met.fits;6.00538;26485.8;12.4513;0.341333
20190829212206496_HFKVARY-R1_snap.fits;4.22323;26506.3;3.72667;0
20190829212306230_HFKVARY-R1_met.fits;5.06373;26494.6;51.9406;0.341333
20190829212312544_HFKVARY-R1_met.fits;4.49746;26509.3;12.9061;0.341333
20190829212342411_HFKVARY-R1_met.fits;5.54873;26500.5;154.801;0.853333
20190829212347019_HFKVARY-R1_met.fits;5.34055;26478.5;11.6283;0.170667
20190829212306571_HFKVARY-R1_snap.fits;5.10613;26484.4;3.71306;0
20190829212416374_HFKVARY-R1_met.fits;5.27833;26482.9;44.1435;0.341333
20190829212406646_HFKVARY-R1_snap.fits;4.40377;26519.5;4.03236;0
20190829212506720_HFKVARY-R1_snap.fits;5.28044;26482.9;3.78444;0
20190829212606795_HFKVARY-R1_snap.fits;5.02185;26477.1;5.25351;0
20190829212727008_HFKVARY-R1_met.fits;5.21757;26487.3;20.2758;0.341333
20190829212735712_HFKVARY-R1_met.fits;4.79247;26503.4;17.114;0.341333
20190829212739126_HFKVARY-R1_met.fits;5.26741;26516.6;20.5489;0.341333
20190829212744075_HFKVARY-R1_met.fits;5.5864;26485.8;12.153;0.170667
20190829212754144_HFKVARY-R1_met.fits;5.40472;26518.1;10.8526;0.512
20190829212706870_HFKVARY-R1_snap.fits;5.10858;26477.1;3.61619;0
20190829212806944_HFKVARY-R1_snap.fits;5.18644;26474.1;4.76066;0
20190829212915382_HFKVARY-R1_met.fits;4.90244;26502;14.062;0.341333
20190829212933302_HFKVARY-R1_met.fits;5.09049;26485.8;36.6842;2.048
20190829212938934_HFKVARY-R1_met.fits;5.13502;26490.2;105.223;0.341333
20190829212942347_HFKVARY-R1_met.fits;5.22264;26484.4;60.1022;0.512
20190829212907019_HFKVARY-R1_snap.fits;4.91814;26515.1;4.88302;0
20190829213032694_HFKVARY-R1_met.fits;5.09651;26488.8;11.8443;2.21867
20190829213053344_HFKVARY-R1_met.fits;5.1923;26478.5;20.5664;0.341333
20190829213007094_HFKVARY-R1_snap.fits;4.36798;26510.7;4.89314;0
20190829213154102_HFKVARY-R1_met.fits;4.41029;26485.8;8.97682;1.36533
20190829213107168_HFKVARY-R1_snap.fits;4.56294;26521;3.72367;0
20190829213227552_HFKVARY-R1_met.fits;5.04077;26488.8;11.1082;0.341333
20190829213207243_HFKVARY-R1_snap.fits;5.5205;26502;4.31532;0
20190829213307318_HFKVARY-R1_snap.fits;5.34047;26503.4;5.40997;0
20190829213418144_HFKVARY-R1_met.fits;5.83355;26481.4;106.332;0.341333
20190829213437600_HFKVARY-R1_met.fits;5.36679;26500.5;25.1177;0.341333
20190829213443062_HFKVARY-R1_met.fits;4.54056;26487.3;14.9286;0.170667
20190829213407392_HFKVARY-R1_snap.fits;4.86465;26526.9;4.35673;0
20190829213535115_HFKVARY-R1_met.fits;4.99639;26518.1;16.0801;0.341333
20190829213547744_HFKVARY-R1_met.fits;5.10323;26515.1;10.5013;0.170667
20190829213507467_HFKVARY-R1_snap.fits;6.08809;26480;3.28425;0
20190829213605323_HFKVARY-R1_met.fits;6.75375;26507.8;15.519;0.341333
20190829213652427_HFKVARY-R1_met.fits;5.08952;26493.2;10.5587;0.341333
20190829213607542_HFKVARY-R1_snap.fits;6.5157;26450.7;5.4838;0
20190829213707616_HFKVARY-R1_snap.fits;6.30866;26547.4;4.85716;0
20190829213836875_HFKVARY-R1_met.fits;7.92592;26538.6;19.9642;3.92533
20190829213847456_HFKVARY-R1_met.fits;6.3457;26525.4;32.2377;3.92533
20190829213807691_HFKVARY-R1_snap.fits;7.96236;26488.8;4.89298;0
20190829213910155_HFKVARY-R1_met.fits;5.83887;26485.8;14.7998;0.341333
20190829213907766_HFKVARY-R1_snap.fits;5.4672;26526.9;5.60814;0
20190829214004939_HFKVARY-R1_met.fits;7.15695;26491.7;19.481;0.170667
20190829214014838_HFKVARY-R1_met.fits;7.224;26504.9;17.0017;3.41333
20190829214007840_HFKVARY-R1_snap.fits;6.46166;26496.1;4.70042;0
20190829214157920_HFKVARY-R1_met.fits;6.38093;26500.5;27.5782;0.170667
20190829214107915_HFKVARY-R1_snap.fits;7.81386;26488.8;5.6605;0
20190829214207990_HFKVARY-R1_snap.fits;5.74683;26519.5;5.0268;0
20190829214337078_HFKVARY-R1_met.fits;6.84427;26491.7;36.7524;0.341333
20190829214349024_HFKVARY-R1_met.fits;5.4742;26468.3;18.0085;0.170667
20190829214308064_HFKVARY-R1_snap.fits;5.66804;26507.8;5.05276;0
20190829214413430_HFKVARY-R1_met.fits;6.09099;26462.4;13.315;0.170667
20190829214422987_HFKVARY-R1_met.fits;5.86558;26485.8;49.5758;0.341333
20190829214502582_HFKVARY-R1_met.fits;9.03711;26488.8;47.1202;0.341333
20190829214408139_HFKVARY-R1_snap.fits;5.93191;26481.4;5.52179;0
20190829214508214_HFKVARY-R1_snap.fits;4.9303;26521;6.70818;0
20190829214608288_HFKVARY-R1_snap.fits;8.74529;26518.1;8.66909;0
20190829214733622_HFKVARY-R1_met.fits;6.03441;26478.5;27.002;0.341333
20190829214708363_HFKVARY-R1_snap.fits;5.7084;26506.3;7.91798;0
20190829214806902_HFKVARY-R1_met.fits;5.29264;26503.4;10.9245;0.170667
20190829214808438_HFKVARY-R1_snap.fits;6.42574;26535.6;6.24765;0
20190829214910902_HFKVARY-R1_met.fits;6.51187;26487.3;37.5833;0.341333
20190829214934624_HFKVARY-R1_met.fits;7.5319;26485.8;15.5068;0.341333
20190829214908512_HFKVARY-R1_snap.fits;6.20949;26452.1;4.79829;0
20190829215048864_HFKVARY-R1_met.fits;5.87339;26509.3;24.8764;0.170667
20190829215008587_HFKVARY-R1_snap.fits;7.89908;26528.3;5.49131;0
20190829215116683_HFKVARY-R1_met.fits;6.18677;26496.1;38.1165;0.341333
20190829215133920_HFKVARY-R1_met.fits;6.50084;26493.2;40.9986;0.341333
20190829215155936_HFKVARY-R1_met.fits;7.07265;26504.9;48.0903;0.341333
20190829215108662_HFKVARY-R1_snap.fits;6.15229;26537.1;5.02522;0
20190829215213686_HFKVARY-R1_met.fits;12.5019;26465.3;35.3041;0.341333
20190829215228192_HFKVARY-R1_met.fits;10.1389;26497.6;21.6262;0.170667
20190829215258400_HFKVARY-R1_met.fits;6.85712;26475.6;30.1217;0.170667
20190829215208736_HFKVARY-R1_snap.fits;5.46411;26488.8;9.38599;0
20190829215333728_HFKVARY-R1_met.fits;6.55129;26502;15.7899;0.170667
20190829215339531_HFKVARY-R1_met.fits;5.78062;26504.9;25.4596;0.170667
20190829215358646_HFKVARY-R1_met.fits;5.16941;26481.4;14.8694;0.341333
20190829215308811_HFKVARY-R1_snap.fits;4.61246;26523.9;3.55889;0
20190829215442848_HFKVARY-R1_met.fits;7.42595;26504.9;41.6326;0.341333
20190829215501451_HFKVARY-R1_met.fits;6.75389;26496.1;14.2921;0.341333
20190829215408886_HFKVARY-R1_snap.fits;7.07121;26506.3;6.77649;0
20190829215506400_HFKVARY-R1_met.fits;5.12163;26487.3;30.9206;0.341333
20190829215547872_HFKVARY-R1_met.fits;6.21315;26491.7;26.6215;0.341333
20190829215508960_HFKVARY-R1_snap.fits;6.90897;26529.8;7.28288;0
20190829215636342_HFKVARY-R1_met.fits;6.1052;26493.2;13.3971;0.341333
20190829215609035_HFKVARY-R1_snap.fits;6.05384;26449.2;4.71846;0
20190829215719520_HFKVARY-R1_met.fits;6.09194;26481.4;18.3748;0.170667
20190829215744608_HFKVARY-R1_met.fits;6.71802;26506.3;21.3842;0.512
20190829215709110_HFKVARY-R1_snap.fits;6.1045;26506.3;6.46915;0
20190829215829152_HFKVARY-R1_met.fits;6.59191;26481.4;28.3372;0.170667
20190829215845878_HFKVARY-R1_met.fits;6.61694;26480;21.2497;0.341333
20190829215809184_HFKVARY-R1_snap.fits;5.38353;26463.9;5.33088;0
20190829215909259_HFKVARY-R1_snap.fits;7.69401;26487.3;6.84435;0
