# file name; noise; peak f.; mag.; duration
20190829220003019_HFKVARY-R1_met.fits;5.6461;26491.7;15.5896;0.170667
20190829220009504_HFKVARY-R1_met.fits;6.08093;26518.1;20.3282;0.170667
20190829220030326_HFKVARY-R1_met.fits;4.76048;26485.8;11.4199;0.341333
20190829220009334_HFKVARY-R1_snap.fits;5.07964;26538.6;4.81537;0
20190829220117942_HFKVARY-R1_met.fits;5.06219;26494.6;10.5251;0.170667
20190829220128182_HFKVARY-R1_met.fits;4.1695;26503.4;23.4812;1.024
20190829220152928_HFKVARY-R1_met.fits;4.67364;26478.5;20.919;0.170667
20190829220109408_HFKVARY-R1_snap.fits;5.69284;26545.9;5.71768;0
20190829220232694_HFKVARY-R1_met.fits;4.30882;26509.3;16.3279;0.341333
20190829220209483_HFKVARY-R1_snap.fits;4.6602;26458;4.0518;0
20190829220346934_HFKVARY-R1_met.fits;5.30675;26474.1;37.7002;0.341333
20190829220357515_HFKVARY-R1_met.fits;4.11007;26485.8;20.2157;0.341333
20190829220309558_HFKVARY-R1_snap.fits;5.34488;26547.4;4.93225;0
20190829220409120_HFKVARY-R1_met.fits;5.72837;26518.1;13.9964;0.170667
20190829220430966_HFKVARY-R1_met.fits;4.52669;26513.7;16.3776;0.853333
20190829220437110_HFKVARY-R1_met.fits;6.31215;26493.2;18.3353;0.170667
20190829220503904_HFKVARY-R1_met.fits;5.1366;26463.9;15.6837;0.170667
20190829220409632_HFKVARY-R1_snap.fits;5.47635;26471.2;5.4329;0
20190829220513462_HFKVARY-R1_met.fits;5.57162;26472.7;15.046;0.341333
20190829220518070_HFKVARY-R1_met.fits;4.62073;26513.7;46.0583;0.341333
20190829220523531_HFKVARY-R1_met.fits;5.19782;26490.2;14.4062;0.341333
20190829220539744_HFKVARY-R1_met.fits;5.5283;26469.7;65.2361;0.341333
20190829220558518_HFKVARY-R1_met.fits;4.96479;26481.4;37.919;0.170667
20190829220509707_HFKVARY-R1_snap.fits;5.752;26449.2;4.6582;0
20190829220630091_HFKVARY-R1_met.fits;7.07444;26507.8;27.3124;0.341333
20190829220609782_HFKVARY-R1_snap.fits;5.09764;26497.6;4.80483;0
20190829220741771_HFKVARY-R1_met.fits;6.02212;26471.2;61.4075;0.341333
20190829220709856_HFKVARY-R1_snap.fits;5.58052;26474.1;5.09956;0
20190829220809931_HFKVARY-R1_snap.fits;4.6004;26500.5;4.90048;0
20190829220910859_HFKVARY-R1_met.fits;4.79742;26465.3;13.3859;0.170667
20190829220917856_HFKVARY-R1_met.fits;5.7264;26506.3;19.8699;0.341333
20190829220943968_HFKVARY-R1_met.fits;5.82384;26487.3;13.0034;0.170667
20190829220955744_HFKVARY-R1_met.fits;5.31816;26491.7;13.0268;0.341333
20190829221003936_HFKVARY-R1_met.fits;4.75598;26510.7;13.9309;0.341333
20190829220910006_HFKVARY-R1_snap.fits;5.8069;26503.4;4.00148;0
20190829221016054_HFKVARY-R1_met.fits;4.51308;26502;12.4878;0.341333
20190829221018272_HFKVARY-R1_met.fits;5.05135;26490.2;14.8378;0.341333
20190829221029195_HFKVARY-R1_met.fits;4.78989;26474.1;11.4989;0.170667
20190829221010080_HFKVARY-R1_snap.fits;5.92585;26519.5;4.86036;0
20190829221109131_HFKVARY-R1_met.fits;4.66018;26497.6;15.5715;0.682667
20190829221202038_HFKVARY-R1_met.fits;6.03255;26509.3;22.7632;0.341333
20190829221110155_HFKVARY-R1_snap.fits;5.36086;26484.4;3.3238;0
20190829221207328_HFKVARY-R1_met.fits;5.52497;26490.2;12.6935;0.170667
20190829221223883_HFKVARY-R1_met.fits;5.7196;26475.6;12.2463;0.682667
20190829221240267_HFKVARY-R1_met.fits;4.76215;26493.2;126.617;0.682667
20190829221210230_HFKVARY-R1_snap.fits;4.4986;26540;4.9772;0
20190829221334368_HFKVARY-R1_met.fits;4.34066;26478.5;12.773;0.170667
20190829221310304_HFKVARY-R1_snap.fits;5.09126;26544.4;4.40813;0
20190829221412427_HFKVARY-R1_met.fits;4.93367;26485.8;11.9157;0.341333
20190829221448267_HFKVARY-R1_met.fits;5.5615;26484.4;16.635;0.341333
20190829221456459_HFKVARY-R1_met.fits;5.36934;26480;10.9977;0.170667
20190829221410379_HFKVARY-R1_snap.fits;5.48989;26462.4;4.59351;0
20190829221512843_HFKVARY-R1_met.fits;4.81863;26509.3;12.2762;0.341333
20190829221542710_HFKVARY-R1_met.fits;4.87305;26503.4;10.4646;0.341333
20190829221554315_HFKVARY-R1_met.fits;5.81248;26503.4;20.4286;0.341333
20190829221510454_HFKVARY-R1_snap.fits;5.73646;26535.6;5.17526;0
20190829221607115_HFKVARY-R1_met.fits;5.72646;26490.2;30.9357;0.341333
20190829221617014_HFKVARY-R1_met.fits;5.10132;26469.7;10.8869;0.170667
20190829221643638_HFKVARY-R1_met.fits;4.877;26502;10.2489;0.512
20190829221610528_HFKVARY-R1_snap.fits;5.70053;26487.3;5.38579;0
20190829221747638_HFKVARY-R1_met.fits;5.71066;26506.3;12.7791;0.512
20190829221710603_HFKVARY-R1_snap.fits;4.71564;26475.6;5.17488;0
20190829221811019_HFKVARY-R1_met.fits;6.41634;26487.3;88.761;0.341333
20190829221845664_HFKVARY-R1_met.fits;5.99622;26490.2;33.5741;0.170667
20190829221859318_HFKVARY-R1_met.fits;5.27588;26490.2;11.9511;0.170667
20190829221905974_HFKVARY-R1_met.fits;4.57931;26469.7;9.73445;0.170667
20190829221810678_HFKVARY-R1_snap.fits;5.43702;26518.1;4.97227;0
20190829221930038_HFKVARY-R1_met.fits;4.99813;26466.8;11.4704;0.170667
20190829221935670_HFKVARY-R1_met.fits;5.20307;26475.6;69.4164;0.341333
20190829221910752_HFKVARY-R1_snap.fits;6.00082;26500.5;4.20107;0
20190829222044790_HFKVARY-R1_met.fits;4.86137;26500.5;12.1208;0.170667
20190829222055200_HFKVARY-R1_met.fits;4.5895;26477.1;15.4717;0.341333
20190829222010827_HFKVARY-R1_snap.fits;5.6199;26529.8;4.49689;0
20190829222120630_HFKVARY-R1_met.fits;5.85202;26500.5;26.1873;0.341333
20190829222110902_HFKVARY-R1_snap.fits;5.34058;26478.5;4.00395;0
20190829222257568_HFKVARY-R1_met.fits;4.9384;26491.7;15.9029;0.341333
20190829222210976_HFKVARY-R1_snap.fits;4.5651;26485.8;4.64239;0
20190829222351328_HFKVARY-R1_met.fits;5.29147;26503.4;10.701;0.341333
20190829222311051_HFKVARY-R1_snap.fits;6.08393;26499;3.93612;0
20190829222421536_HFKVARY-R1_met.fits;5.69071;26488.8;18.541;0.170667
20190829222435190_HFKVARY-R1_met.fits;4.77069;26512.2;11.4421;0.341333
20190829222506422_HFKVARY-R1_met.fits;4.9384;26500.5;11.0508;0.170667
20190829222411126_HFKVARY-R1_snap.fits;5.31222;26529.8;4.22086;0
20190829222521270_HFKVARY-R1_met.fits;4.75888;26472.7;176.313;0.341333
20190829222523830_HFKVARY-R1_met.fits;4.60016;26465.3;31.597;2.21867
20190829222534240_HFKVARY-R1_met.fits;5.48171;26504.9;32.8409;0.341333
20190829222511200_HFKVARY-R1_snap.fits;4.75646;26538.6;4.98239;0
20190829222621686_HFKVARY-R1_met.fits;4.58539;26488.8;18.9896;0.170667
20190829222611275_HFKVARY-R1_snap.fits;4.93503;26475.6;5.24126;0
20190829222722272_HFKVARY-R1_met.fits;5.70989;26477.1;18.987;2.048
20190829222741899_HFKVARY-R1_met.fits;5.14175;26481.4;30.6432;0.341333
20190829222711350_HFKVARY-R1_snap.fits;5.01011;26491.7;3.81895;0
20190829222827979_HFKVARY-R1_met.fits;5.49328;26456.5;13.0847;0.341333
20190829222849654_HFKVARY-R1_met.fits;5.17335;26518.1;11.0547;0.170667
20190829222857504_HFKVARY-R1_met.fits;5.21254;26504.9;81.3166;0.341333
20190829222811424_HFKVARY-R1_snap.fits;5.10881;26504.9;3.24628;0
20190829222924640_HFKVARY-R1_met.fits;4.56686;26477.1;9.877;0.170667
20190829223002016_HFKVARY-R1_met.fits;4.76291;26497.6;11.5166;0.170667
20190829222911499_HFKVARY-R1_snap.fits;4.65773;26458;4.53827;0
20190829223016011_HFKVARY-R1_met.fits;4.42484;26506.3;12.6468;0.170667
20190829223035126_HFKVARY-R1_met.fits;5.87249;26499;13.5955;0.170667
20190829223050144_HFKVARY-R1_met.fits;5.08758;26502;21.941;0.170667
20190829223011574_HFKVARY-R1_snap.fits;4.66258;26463.9;5.74625;0
20190829223132470_HFKVARY-R1_met.fits;4.80197;26475.6;34.666;0.341333
20190829223138614_HFKVARY-R1_met.fits;5.34659;26500.5;13.0597;0.170667
20190829223111648_HFKVARY-R1_snap.fits;4.78089;26535.6;4.53531;0
20190829223235616_HFKVARY-R1_met.fits;4.15015;26512.2;23.7154;0.341333
20190829223259851_HFKVARY-R1_met.fits;5.39923;26491.7;11.1293;0.170667
20190829223211723_HFKVARY-R1_snap.fits;5.21014;26541.5;4.54076;0
20190829223335008_HFKVARY-R1_met.fits;4.61988;26494.6;40.867;0.341333
20190829223404704_HFKVARY-R1_met.fits;4.3987;26460.9;10.4619;0.170667
20190829223311798_HFKVARY-R1_snap.fits;4.45658;26523.9;5.56935;0
20190829223448054_HFKVARY-R1_met.fits;4.75484;26472.7;14.6547;0.170667
20190829223411872_HFKVARY-R1_snap.fits;4.38781;26460.9;3.60004;0
20190829223557856_HFKVARY-R1_met.fits;4.87356;26484.4;20.7823;0.341333
20190829223511947_HFKVARY-R1_snap.fits;5.80485;26496.1;4.61427;0
20190829223611680_HFKVARY-R1_met.fits;4.70728;26499;11.7257;0.341333
20190829223640523_HFKVARY-R1_met.fits;4.03299;26485.8;29.394;0.512
20190829223612022_HFKVARY-R1_snap.fits;4.49056;26499;3.0363;0
20190829223716363_HFKVARY-R1_met.fits;5.56719;26484.4;17.83;0.341333
20190829223721142_HFKVARY-R1_met.fits;4.26846;26506.3;20.2848;0.170667
20190829223733771_HFKVARY-R1_met.fits;4.2829;26496.1;25.0483;0.170667
20190829223757152_HFKVARY-R1_met.fits;5.08671;26513.7;17.5588;0.170667
20190829223712096_HFKVARY-R1_snap.fits;5.37395;26543;3.10309;0
20190829223820022_HFKVARY-R1_met.fits;6.49207;26459.5;15.2963;0.170667
20190829223822411_HFKVARY-R1_met.fits;4.50052;26481.4;47.3462;0.341333
20190829223812171_HFKVARY-R1_snap.fits;5.60189;26450.7;4.20816;0
20190829223916683_HFKVARY-R1_met.fits;4.54298;26487.3;27.0957;0.512
20190829223932726_HFKVARY-R1_met.fits;4.67285;26504.9;12.3156;0.170667
20190829223948086_HFKVARY-R1_met.fits;4.34307;26521;12.2784;0.170667
20190829223912246_HFKVARY-R1_snap.fits;4.67341;26513.7;4.87958;0
20190829224026144_HFKVARY-R1_met.fits;3.99286;26496.1;18.9012;2.73067
20190829224012320_HFKVARY-R1_snap.fits;4.77169;26478.5;5.34851;0
20190829224112395_HFKVARY-R1_snap.fits;4.86083;26509.3;3.86215;0
20190829224212470_HFKVARY-R1_snap.fits;4.21284;26532.7;6.62008;0
20190829224345312_HFKVARY-R1_met.fits;4.62029;26449.2;20.476;0.170667
20190829224312544_HFKVARY-R1_snap.fits;5.29672;26513.7;4.50444;0
20190829224412107_HFKVARY-R1_met.fits;4.24894;26504.9;9.17184;0.341333
20190829224426614_HFKVARY-R1_met.fits;4.32586;26478.5;12.0237;0.170667
20190829224459723_HFKVARY-R1_met.fits;3.7428;26469.7;10.2464;0.170667
20190829224412619_HFKVARY-R1_snap.fits;4.76949;26545.9;4.0669;0
20190829224512694_HFKVARY-R1_snap.fits;4.89071;26465.3;5.0131;0
20190829224626592_HFKVARY-R1_met.fits;3.96474;26477.1;17.4202;0.170667
20190829224612768_HFKVARY-R1_snap.fits;4.37903;26541.5;5.63824;0
20190829224715403_HFKVARY-R1_met.fits;4.47327;26494.6;27.4897;0.341333
20190829224726667_HFKVARY-R1_met.fits;5.20778;26449.2;41.1819;2.048
20190829224712843_HFKVARY-R1_snap.fits;4.84747;26534.2;4.26665;0
20190829224850123_HFKVARY-R1_met.fits;4.70584;26499;10.3035;0.512
20190829224900534_HFKVARY-R1_met.fits;5.57057;26497.6;19.6302;0.341333
20190829224812918_HFKVARY-R1_snap.fits;4.8067;26547.4;4.36845;0
20190829224933984_HFKVARY-R1_met.fits;4.96199;26502;53.6471;0.341333
20190829224942176_HFKVARY-R1_met.fits;4.82907;26496.1;13.1815;0.170667
20190829224944566_HFKVARY-R1_met.fits;5.1556;26485.8;10.7823;0.170667
20190829224912992_HFKVARY-R1_snap.fits;4.96019;26545.9;4.07885;0
20190829225033888_HFKVARY-R1_met.fits;4.097;26471.2;10.8658;0.341333
20190829225013067_HFKVARY-R1_snap.fits;5.29389;26547.4;4.41742;0
20190829225111094_HFKVARY-R1_met.fits;5.41784;26500.5;45.0697;0.341333
20190829225113142_HFKVARY-R1_snap.fits;5.2004;26541.5;4.84364;0
20190829225220726_HFKVARY-R1_met.fits;4.35023;26471.2;18.9685;2.048
20190829225213216_HFKVARY-R1_snap.fits;4.95528;26534.2;5.14303;0
20190829225313291_HFKVARY-R1_snap.fits;5.81273;26526.9;3.5615;0
20190829225437942_HFKVARY-R1_met.fits;5.79607;26500.5;17.3407;0.170667
20190829225443403_HFKVARY-R1_met.fits;4.45515;26490.2;19.44;0.341333
20190829225445622_HFKVARY-R1_met.fits;4.35834;26502;13.2588;0.170667
20190829225505078_HFKVARY-R1_met.fits;5.28505;26506.3;29.5051;0.341333
20190829225413366_HFKVARY-R1_snap.fits;5.40931;26504.9;4.21325;0
20190829225529824_HFKVARY-R1_met.fits;3.94048;26485.8;10.461;0.170667
20190829225533750_HFKVARY-R1_met.fits;5.47072;26503.4;17.8381;0.170667
20190829225539723_HFKVARY-R1_met.fits;5.04536;26523.9;12.3192;0.170667
20190829225513440_HFKVARY-R1_snap.fits;4.96038;26496.1;4.40733;0
20190829225613515_HFKVARY-R1_snap.fits;5.33945;26507.8;3.59723;0
20190829225734411_HFKVARY-R1_met.fits;5.30253;26499;12.7293;0.341333
20190829225802742_HFKVARY-R1_met.fits;5.2986;26497.6;26.0397;0.170667
20190829225713590_HFKVARY-R1_snap.fits;4.06853;26477.1;4.13578;0
20190829225826464_HFKVARY-R1_met.fits;5.11087;26466.8;56.2667;0.341333
20190829225852576_HFKVARY-R1_met.fits;5.00571;26484.4;16.0946;0.341333
20190829225901622_HFKVARY-R1_met.fits;5.51818;26474.1;12.9778;0.170667
20190829225813664_HFKVARY-R1_snap.fits;4.66053;26518.1;3.47917;0
20190829225941558_HFKVARY-R1_met.fits;5.21646;26490.2;26.6104;0.341333
20190829225913739_HFKVARY-R1_snap.fits;5.05097;26507.8;13.2037;0
