# file name; noise; peak f.; mag.; duration
20190829200005664_HFKVARY-R1_met.fits;6.95762;26493.2;38.1963;0.170667
20190829200016758_HFKVARY-R1_met.fits;7.61503;26537.1;25.4373;0.512
20190829200033483_HFKVARY-R1_met.fits;5.75078;26503.4;13.3543;0.170667
20190829200000374_HFKVARY-R1_snap.fits;36.5997;26482.9;29.483;0
20190829200121440_HFKVARY-R1_met.fits;9.79957;26503.4;19.6947;0.170667
20190829200100448_HFKVARY-R1_snap.fits;8.71538;26484.4;7.31885;0
20190829200207520_HFKVARY-R1_met.fits;7.70152;26482.9;149.207;1.36533
20190829200200523_HFKVARY-R1_snap.fits;8.37952;26535.6;7.35519;0
20190829200304523_HFKVARY-R1_met.fits;5.38888;26462.4;12.5207;0.170667
20190829200310838_HFKVARY-R1_met.fits;6.07346;26481.4;23.3464;0.512
20190829200300598_HFKVARY-R1_snap.fits;7.46617;26545.9;4.08371;0
20190829200414667_HFKVARY-R1_met.fits;7.50016;26484.4;112.109;0.512
20190829200422859_HFKVARY-R1_met.fits;5.96257;26469.7;15.7261;0.170667
20190829200434294_HFKVARY-R1_met.fits;6.36394;26487.3;73.1681;3.92533
20190829200446752_HFKVARY-R1_met.fits;7.15414;26504.9;18.7318;0.341333
20190829200400672_HFKVARY-R1_snap.fits;7.27521;26532.7;6.88407;0
20190829200530272_HFKVARY-R1_met.fits;5.61127;26478.5;14.5579;0.170667
20190829200500747_HFKVARY-R1_snap.fits;28.1072;26481.4;23.1423;0
20190829200622326_HFKVARY-R1_met.fits;5.4658;26477.1;13.6958;0.170667
20190829200600822_HFKVARY-R1_snap.fits;7.2374;26532.7;5.76596;0
20190829200721547_HFKVARY-R1_met.fits;6.68606;26509.3;16.8483;0.512
20190829200700896_HFKVARY-R1_snap.fits;5.14789;26531.2;6.3667;0
20190829200822646_HFKVARY-R1_met.fits;6.93759;26504.9;17.5975;0.170667
20190829200836299_HFKVARY-R1_met.fits;8.34933;26502;28.2743;0.341333
20190829200800971_HFKVARY-R1_snap.fits;7.16139;26544.4;6.91884;0
20190829200946955_HFKVARY-R1_met.fits;4.2897;26475.6;18.4739;0.170667
20190829200901046_HFKVARY-R1_snap.fits;7.92052;26449.2;4.8993;0
20190829201029110_HFKVARY-R1_met.fits;5.75683;26471.2;14.1856;0.170667
20190829201046006_HFKVARY-R1_met.fits;7.32604;26516.6;18.347;0.170667
20190829201001120_HFKVARY-R1_snap.fits;6.49329;26471.2;8.03081;0
20190829201102219_HFKVARY-R1_met.fits;5.84775;26477.1;17.0212;0.170667
20190829201101195_HFKVARY-R1_snap.fits;6.2393;26502;5.29367;0
20190829201215264_HFKVARY-R1_met.fits;6.56056;26465.3;14.163;0.341333
20190829201229259_HFKVARY-R1_met.fits;5.66614;26491.7;20.986;0.170667
20190829201201270_HFKVARY-R1_snap.fits;6.51683;26450.7;5.08209;0
20190829201321654_HFKVARY-R1_met.fits;7.37783;26490.2;22.5318;0.170667
20190829201349131_HFKVARY-R1_met.fits;5.38782;26499;17.31;0.341333
20190829201301344_HFKVARY-R1_snap.fits;5.91602;26545.9;5.1496;0
20190829201401419_HFKVARY-R1_snap.fits;6.55725;26512.2;4.97233;0
20190829201509515_HFKVARY-R1_met.fits;4.93268;26497.6;37.3867;0.170667
20190829201501494_HFKVARY-R1_snap.fits;6.77589;26491.7;6.57274;0
20190829201609590_HFKVARY-R1_met.fits;5.01526;26543;17.8082;0.170667
20190829201642016_HFKVARY-R1_met.fits;7.80488;26469.7;17.1512;0.170667
20190829201654987_HFKVARY-R1_met.fits;5.68445;26496.1;38.7246;0.512
20190829201601568_HFKVARY-R1_snap.fits;12.5219;26452.1;53.8696;0
20190829201658912_HFKVARY-R1_met.fits;6.09793;26503.4;31.0403;3.584
20190829201708299_HFKVARY-R1_met.fits;7.87773;26484.4;19.4431;1.19467
20190829201701643_HFKVARY-R1_snap.fits;5.49559;26472.7;5.15011;0
20190829201806496_HFKVARY-R1_met.fits;6.44462;26547.4;79.7094;2.048
20190829201821686_HFKVARY-R1_met.fits;5.08874;26503.4;20.3057;0.170667
20190829201837558_HFKVARY-R1_met.fits;6.13691;26481.4;15.3181;0.170667
20190829201840459_HFKVARY-R1_met.fits;7.14399;26534.2;15.0106;0.341333
20190829201801718_HFKVARY-R1_snap.fits;6.14421;26452.1;4.48821;0
20190829201916640_HFKVARY-R1_met.fits;8.29175;26482.9;46.6727;0.341333
20190829201928416_HFKVARY-R1_met.fits;5.86048;26496.1;21.463;0.170667
20190829201944630_HFKVARY-R1_met.fits;5.39496;26503.4;20.0377;0.682667
20190829201957430_HFKVARY-R1_met.fits;5.42985;26491.7;23.6702;0.170667
20190829201901792_HFKVARY-R1_snap.fits;5.61079;26491.7;6.01593;0
20190829202001355_HFKVARY-R1_met.fits;5.52867;26525.4;13.1549;0.170667
20190829202019958_HFKVARY-R1_met.fits;6.92941;26488.8;15.6693;0.170667
20190829202001867_HFKVARY-R1_snap.fits;6.21587;26474.1;6.73909;0
20190829202112011_HFKVARY-R1_met.fits;6.72617;26490.2;14.4401;0.170667
20190829202124640_HFKVARY-R1_met.fits;6.3832;26512.2;18.9732;0.170667
20190829202101942_HFKVARY-R1_snap.fits;6.11199;26463.9;7.2503;0
20190829202202016_HFKVARY-R1_snap.fits;5.01061;26490.2;4.94157;0
20190829202336566_HFKVARY-R1_met.fits;6.16214;26480;13.9387;0.170667
20190829202352779_HFKVARY-R1_met.fits;5.5598;26503.4;13.1578;0.682667
20190829202302091_HFKVARY-R1_snap.fits;6.57971;26502;4.76947;0
20190829202426742_HFKVARY-R1_met.fits;5.87525;26493.2;16.5061;0.512
20190829202440907_HFKVARY-R1_met.fits;6.24429;26512.2;33.5887;0.341333
20190829202402166_HFKVARY-R1_snap.fits;4.90818;26478.5;4.4245;0
20190829202508555_HFKVARY-R1_met.fits;6.34211;26506.3;17.1056;0.512
20190829202502240_HFKVARY-R1_snap.fits;5.46322;26526.9;3.62719;0
20190829202621771_HFKVARY-R1_met.fits;6.92087;26481.4;31.8891;0.682667
20190829202626720_HFKVARY-R1_met.fits;4.95104;26487.3;29.7216;0.341333
20190829202602315_HFKVARY-R1_snap.fits;5.538;26460.9;4.46111;0
20190829202733963_HFKVARY-R1_met.fits;5.05704;26493.2;11.461;0.512
20190829202756491_HFKVARY-R1_met.fits;5.60079;26497.6;15.0968;0.341333
20190829202702390_HFKVARY-R1_snap.fits;5.38472;26507.8;4.59227;0
20190829202759392_HFKVARY-R1_met.fits;5.02938;26494.6;25.286;0.341333
20190829202849056_HFKVARY-R1_met.fits;4.60169;26496.1;21.7127;0.341333
20190829202802464_HFKVARY-R1_snap.fits;6.76754;26523.9;4.93537;0
20190829202931894_HFKVARY-R1_met.fits;7.22375;26523.9;18.8473;0.341333
20190829202902539_HFKVARY-R1_snap.fits;4.95516;26528.3;5.6176;0
20190829203030262_HFKVARY-R1_met.fits;4.62699;26478.5;18.1717;0.170667
20190829203039478_HFKVARY-R1_met.fits;5.09208;26497.6;18.2362;2.048
20190829203002614_HFKVARY-R1_snap.fits;5.95154;26477.1;3.43048;0
20190829203112416_HFKVARY-R1_met.fits;5.60196;26485.8;21.4094;0.170667
20190829203148427_HFKVARY-R1_met.fits;5.68149;26481.4;15.0398;0.170667
20190829203102688_HFKVARY-R1_snap.fits;5.64549;26510.7;4.34197;0
20190829203202763_HFKVARY-R1_snap.fits;5.18914;26510.7;4.31911;0
20190829203311030_HFKVARY-R1_met.fits;4.93029;26478.5;33.2359;0.341333
20190829203302838_HFKVARY-R1_snap.fits;5.52916;26496.1;4.19622;0
20190829203419126_HFKVARY-R1_met.fits;5.36953;26535.6;11.1594;0.170667
20190829203402912_HFKVARY-R1_snap.fits;5.25707;26468.3;3.91627;0
20190829203513568_HFKVARY-R1_met.fits;4.97526;26480;32.0777;0.512
20190829203553846_HFKVARY-R1_met.fits;3.99017;26491.7;10.771;0.341333
20190829203502987_HFKVARY-R1_snap.fits;4.94382;26522.5;4.60912;0
20190829203626784_HFKVARY-R1_met.fits;5.12947;26491.7;13.7662;0.170667
20190829203651019_HFKVARY-R1_met.fits;4.78454;26516.6;53.164;0.341333
20190829203603062_HFKVARY-R1_snap.fits;5.05695;26516.6;6.28028;0
20190829203734368_HFKVARY-R1_met.fits;4.8128;26493.2;12.6292;0.170667
20190829203703136_HFKVARY-R1_snap.fits;4.61743;26471.2;4.50771;0
20190829203803211_HFKVARY-R1_snap.fits;4.73616;26504.9;4.23607;0
20190829203908406_HFKVARY-R1_met.fits;5.89604;26513.7;49.0106;1.87733
20190829203928886_HFKVARY-R1_met.fits;4.77867;26484.4;10.0026;0.170667
20190829203944246_HFKVARY-R1_met.fits;5.19332;26496.1;13.6798;0.170667
20190829203903286_HFKVARY-R1_snap.fits;5.55318;26494.6;3.79659;0
20190829204051659_HFKVARY-R1_met.fits;4.54972;26491.7;10.8743;0.682667
20190829204003360_HFKVARY-R1_snap.fits;3.89836;26463.9;4.75258;0
20190829204103435_HFKVARY-R1_snap.fits;4.78778;26496.1;6.5974;0
20190829204225526_HFKVARY-R1_met.fits;5.4258;26507.8;13.4414;0.341333
20190829204203510_HFKVARY-R1_snap.fits;5.01288;26535.6;3.10514;0
20190829204323211_HFKVARY-R1_met.fits;5.17814;26538.6;10.5789;1.536
20190829204329867_HFKVARY-R1_met.fits;4.54284;26480;53.7305;0.341333
20190829204303584_HFKVARY-R1_snap.fits;4.72351;26540;4.81626;0
20190829204440694_HFKVARY-R1_met.fits;4.33124;26503.4;9.07937;1.024
20190829204444960_HFKVARY-R1_met.fits;5.67893;26471.2;17.3228;0.341333
20190829204454347_HFKVARY-R1_met.fits;5.86366;26484.4;17.8417;1.87733
20190829204403659_HFKVARY-R1_snap.fits;4.76699;26532.7;6.0083;0
20190829204521483_HFKVARY-R1_met.fits;6.20814;26478.5;57.8125;0.341333
20190829204549131_HFKVARY-R1_met.fits;5.76603;26531.2;16.5425;0.170667
20190829204503734_HFKVARY-R1_snap.fits;5.40704;26515.1;4.36619;0
20190829204627190_HFKVARY-R1_met.fits;5.09115;26523.9;10.5802;0.170667
20190829204603808_HFKVARY-R1_snap.fits;6.31956;26534.2;4.60088;0
20190829204705419_HFKVARY-R1_met.fits;4.94815;26503.4;10.5581;0.170667
20190829204714976_HFKVARY-R1_met.fits;5.49226;26496.1;13.4038;0.341333
20190829204733920_HFKVARY-R1_met.fits;5.59259;26491.7;13.4433;0.170667
20190829204744160_HFKVARY-R1_met.fits;5.6151;26518.1;11.9187;0.170667
20190829204748256_HFKVARY-R1_met.fits;6.08354;26462.4;13.7822;0.170667
20190829204757472_HFKVARY-R1_met.fits;5.79349;26485.8;28.5477;0.512
20190829204703883_HFKVARY-R1_snap.fits;5.89761;26502;4.55855;0
20190829204824096_HFKVARY-R1_met.fits;5.83866;26499;17.8085;0.170667
20190829204827339_HFKVARY-R1_met.fits;5.07335;26500.5;20.1078;0.341333
20190829204833824_HFKVARY-R1_met.fits;6.3502;26480;13.8636;0.341333
20190829204852768_HFKVARY-R1_met.fits;5.25475;26465.3;15.9133;1.024
20190829204803958_HFKVARY-R1_snap.fits;5.38477;26472.7;4.8708;0
20190829204958134_HFKVARY-R1_met.fits;4.80288;26474.1;10.215;0.341333
20190829204904032_HFKVARY-R1_snap.fits;4.70062;26455.1;4.12639;0
20190829205001718_HFKVARY-R1_met.fits;3.9704;26525.4;8.25466;0.170667
20190829205012982_HFKVARY-R1_met.fits;5.26914;26494.6;29.4396;0.512
20190829205004107_HFKVARY-R1_snap.fits;5.42497;26482.9;4.26013;0
20190829205114934_HFKVARY-R1_met.fits;4.8609;26490.2;10.7994;0.170667
20190829205104182_HFKVARY-R1_snap.fits;5.09027;26506.3;4.79978;0
20190829205201355_HFKVARY-R1_met.fits;4.11145;26507.8;9.11428;0.170667
20190829205205451_HFKVARY-R1_met.fits;5.22712;26504.9;10.8984;0.341333
20190829205248971_HFKVARY-R1_met.fits;4.37834;26531.2;20.1085;0.853333
20190829205204256_HFKVARY-R1_snap.fits;7.29926;26482.9;5.8091;0
20190829205301430_HFKVARY-R1_met.fits;5.523;26488.8;23.7103;0.341333
20190829205310646_HFKVARY-R1_met.fits;4.68863;26488.8;10.5928;0.170667
20190829205317131_HFKVARY-R1_met.fits;5.21552;26513.7;24.2137;1.19467
20190829205359286_HFKVARY-R1_met.fits;4.70935;26487.3;27.7349;0.341333
20190829205304331_HFKVARY-R1_snap.fits;5.41207;26456.5;4.96813;0
20190829205401846_HFKVARY-R1_met.fits;5.09745;26494.6;10.571;0.170667
20190829205450315_HFKVARY-R1_met.fits;4.99119;26494.6;11.5671;0.170667
20190829205456971_HFKVARY-R1_met.fits;4.74591;26496.1;14.6427;0.170667
20190829205404406_HFKVARY-R1_snap.fits;5.91936;26523.9;6.28123;0
20190829205528374_HFKVARY-R1_met.fits;5.45972;26502;11.3101;0.170667
20190829205504480_HFKVARY-R1_snap.fits;4.85647;26537.1;4.57485;0
20190829205604555_HFKVARY-R1_snap.fits;5.60519;26532.7;4.82412;0
20190829205753099_HFKVARY-R1_met.fits;6.18732;26493.2;15.5431;0.341333
20190829205704630_HFKVARY-R1_snap.fits;5.49569;26522.5;6.52621;0
20190829205823990_HFKVARY-R1_met.fits;5.20935;26494.6;12.1682;0.170667
20190829205848736_HFKVARY-R1_met.fits;5.41442;26503.4;23.6053;0.170667
20190829205804704_HFKVARY-R1_snap.fits;7.02523;26493.2;20.1334;0
20190829205902902_HFKVARY-R1_met.fits;6.62203;26491.7;47.2813;0.512
20190829205936694_HFKVARY-R1_met.fits;5.53416;26519.5;21.6569;0.170667
20190829205943008_HFKVARY-R1_met.fits;6.69312;26547.4;20.8833;0.170667
20190829205948128_HFKVARY-R1_met.fits;5.8895;26469.7;44.2977;0.512
20190829205904779_HFKVARY-R1_snap.fits;6.8076;26503.4;5.51032;0
