# file name; noise; peak f.; mag.; duration
20160213210700603_HFKVARY-R1_met.fits;5.55521;26487.3;20.7604;0.341333
20160213210736101_HFKVARY-R1_met.fits;4.0506;26504.9;11.6539;0.170667
20160213210808016_HFKVARY-R1_met.fits;4.45266;26515.1;25.9455;0.341333
20160213210811941_HFKVARY-R1_met.fits;3.96096;26477.1;8.12124;0.512
20160213210828667_HFKVARY-R1_met.fits;3.69715;26471.2;9.42695;0.170667
20160213210850683_HFKVARY-R1_met.fits;4.60981;26485.8;26.8391;0.341333
20160213210908603_HFKVARY-R1_met.fits;4.49352;26519.5;25.2168;0.170667
20160213211004069_HFKVARY-R1_met.fits;11.4878;26471.2;23.2093;0.170667
20160213211014992_HFKVARY-R1_met.fits;4.95834;26518.1;14.6808;0.170667
20160213211120016_HFKVARY-R1_met.fits;9.18196;26513.7;63.954;0.512
20160213211138960_HFKVARY-R1_met.fits;5.58365;26532.7;25.7967;0.170667
20160213211331088_HFKVARY-R1_met.fits;4.89811;26474.1;24.5359;0.341333
20160213211340645_HFKVARY-R1_met.fits;8.93184;26545.9;20.2135;0.170667
20160213211408464_HFKVARY-R1_met.fits;4.45487;26500.5;10.0008;0.170667
20160213211415291_HFKVARY-R1_met.fits;3.46747;26500.5;7.36357;1.024
20160213211424336_HFKVARY-R1_met.fits;4.67069;26496.1;9.40929;3.41333
20160213211534651_HFKVARY-R1_met.fits;4.15331;26487.3;8.64685;0.170667
20160213211540283_HFKVARY-R1_met.fits;4.5631;26541.5;31.1492;0.341333
20160213211738896_HFKVARY-R1_met.fits;4.30386;26499;10.4641;0.170667
20160213211932901_HFKVARY-R1_met.fits;4.24606;26509.3;12.0765;2.73067
20160213212207184_HFKVARY-R1_met.fits;4.34097;26543;12.223;0.170667
20160213212221691_HFKVARY-R1_met.fits;4.35902;26506.3;14.7355;0.341333
20160213212225104_HFKVARY-R1_met.fits;4.7953;26521;11.7532;0.170667
20160213212329957_HFKVARY-R1_met.fits;4.24921;26484.4;49.556;0.341333
20160213212354875_HFKVARY-R1_met.fits;4.8389;26544.4;22.6036;0.341333
20160213212747664_HFKVARY-R1_met.fits;4.60545;26494.6;9.39881;0.170667
20160213212830843_HFKVARY-R1_met.fits;14.8301;26526.9;33.8894;0.170667
20160213212941840_HFKVARY-R1_met.fits;4.57037;26475.6;11.166;0.170667
20160213214308581_HFKVARY-R1_met.fits;5.11716;26497.6;11.0881;0.170667
20160213214405413_HFKVARY-R1_met.fits;5.04479;26469.7;11.3678;0.170667
20160213214451493_HFKVARY-R1_met.fits;4.81973;26475.6;13.4995;0.170667
20160213214503952_HFKVARY-R1_met.fits;4.60282;26504.9;27.5608;0.341333
20160213214801957_HFKVARY-R1_met.fits;5.08688;26456.5;10.347;0.170667
20160213215025317_HFKVARY-R1_met.fits;5.44107;26500.5;15.1068;0.341333
20160213215136315_HFKVARY-R1_met.fits;4.03151;26494.6;9.13988;0.170667
20160213215230075_HFKVARY-R1_met.fits;5.63218;26494.6;48.9927;1.19467
20160213215255163_HFKVARY-R1_met.fits;5.58945;26513.7;11.9781;0.170667
20160213215314960_HFKVARY-R1_met.fits;4.54829;26466.8;19.2422;0.341333
20160213215348069_HFKVARY-R1_met.fits;5.22768;26488.8;11.114;0.341333
20160213215356773_HFKVARY-R1_met.fits;5.71149;26500.5;11.7839;0.170667
20160213215411792_HFKVARY-R1_met.fits;4.39148;26515.1;15.8321;0.170667
20160213215415547_HFKVARY-R1_met.fits;3.79428;26523.9;14.0597;0.170667
20160213215512037_HFKVARY-R1_met.fits;4.43495;26494.6;9.81903;0.170667
20160213215529104_HFKVARY-R1_met.fits;4.6397;26491.7;9.55477;1.024
20160213215536272_HFKVARY-R1_met.fits;5.26966;26503.4;18.4154;0.682667
20160213215549243_HFKVARY-R1_met.fits;4.86196;26510.7;16.4622;0.341333
20160213215555045_HFKVARY-R1_met.fits;4.63561;26499;12.7408;0.170667
20160213215610747_HFKVARY-R1_met.fits;5.41621;26491.7;19.2869;0.170667
20160213215620816_HFKVARY-R1_met.fits;4.36105;26500.5;30.3377;0.512
20160213215629691_HFKVARY-R1_met.fits;4.95043;26503.4;23.5203;0.341333
20160213215633787_HFKVARY-R1_met.fits;9.36977;26513.7;20.3667;0.170667
20160213215637200_HFKVARY-R1_met.fits;4.48581;26503.4;9.36799;0.170667
20160213215708773_HFKVARY-R1_met.fits;12.7351;26493.2;46.5673;0.341333
20160213215735056_HFKVARY-R1_met.fits;5.34006;26503.4;12.3071;0.170667
20160213215812944_HFKVARY-R1_met.fits;18.7859;26481.4;74.1577;0.341333
20160213215845883_HFKVARY-R1_met.fits;4.14212;26499;12.8665;0.170667
20160213215850149_HFKVARY-R1_met.fits;4.99582;26506.3;51.8792;0.341333
20160213215904485_HFKVARY-R1_met.fits;5.27243;26547.4;14.8962;0.682667
20160213215909605_HFKVARY-R1_met.fits;5.0203;26507.8;12.5426;0.170667
20160213215949541_HFKVARY-R1_met.fits;5.77912;26472.7;12.7676;0.170667
20160213220046032_HFKVARY-R1_met.fits;4.98539;26496.1;15.9134;0.341333
20160213220105147_HFKVARY-R1_met.fits;4.96768;26471.2;10.0632;0.170667
20160213220119824_HFKVARY-R1_met.fits;5.21115;26490.2;52.3623;0.512
20160213220202320_HFKVARY-R1_met.fits;5.50328;26499;29.831;0.341333
20160213220211195_HFKVARY-R1_met.fits;4.12029;26504.9;10.5449;0.341333
20160213220235259_HFKVARY-R1_met.fits;4.78728;26491.7;15.1296;0.170667
20160213220247547_HFKVARY-R1_met.fits;5.4043;26500.5;37.3898;0.341333
20160213220257104_HFKVARY-R1_met.fits;4.44373;26537.1;11.0769;0.341333
20160213220308539_HFKVARY-R1_met.fits;4.66181;26531.2;31.0642;0.512
20160213220330725_HFKVARY-R1_met.fits;4.4795;26502;10.2867;0.170667
20160213220333456_HFKVARY-R1_met.fits;4.45653;26497.6;9.55713;0.170667
20160213220415099_HFKVARY-R1_met.fits;5.35795;26502;11.2103;1.024
20160213220420219_HFKVARY-R1_met.fits;4.04603;26450.7;8.64419;0.682667
20160213220425168_HFKVARY-R1_met.fits;4.65491;26504.9;9.73656;0.170667
20160213220530875_HFKVARY-R1_met.fits;4.87294;26502;10.5987;0.170667
20160213220537189_HFKVARY-R1_met.fits;4.1307;26497.6;10.3317;0.170667
20160213220640336_HFKVARY-R1_met.fits;4.61969;26506.3;10.3444;0.341333
