# file name; noise; peak f.; mag.; duration
20160213220700304_HFKVARY-R1_met.fits;4.99246;26506.3;10.2978;0.341333
20160213220711739_HFKVARY-R1_met.fits;4.37694;26481.4;20.8938;0.170667
20160213220739557_HFKVARY-R1_met.fits;10.437;26450.7;91.0785;0.341333
20160213220750309_HFKVARY-R1_met.fits;5.48252;26502;17.1901;0.341333
20160213220806181_HFKVARY-R1_met.fits;4.4506;26496.1;9.06941;0.341333
20160213220940048_HFKVARY-R1_met.fits;4.86534;26502;14.0731;2.048
20160213220947899_HFKVARY-R1_met.fits;4.09897;26493.2;28.0821;0.170667
20160213221000528_HFKVARY-R1_met.fits;9.44984;26500.5;28.0299;0.341333
20160213221015205_HFKVARY-R1_met.fits;4.47415;26506.3;10.593;0.170667
20160213221127056_HFKVARY-R1_met.fits;4.77435;26469.7;10.2592;0.170667
20160213221129616_HFKVARY-R1_met.fits;5.03379;26516.6;20.3147;0.170667
20160213221144123_HFKVARY-R1_met.fits;4.035;26531.2;9.91992;0.170667
20160213221206992_HFKVARY-R1_met.fits;5.095;26455.1;18.2948;0.853333
20160213221213477_HFKVARY-R1_met.fits;5.14301;26497.6;14.1938;0.170667
20160213221319013_HFKVARY-R1_met.fits;5.02974;26452.1;11.8754;0.512
20160213221333520_HFKVARY-R1_met.fits;5.40499;26500.5;51.259;0.512
20160213221335909_HFKVARY-R1_met.fits;4.68457;26497.6;11.2984;0.341333
20160213221415504_HFKVARY-R1_met.fits;5.51959;26500.5;12.0861;0.170667
20160213221431205_HFKVARY-R1_met.fits;5.19997;26532.7;17.1281;1.36533
20160213221455269_HFKVARY-R1_met.fits;5.32626;26478.5;11.2505;1.87733
20160213221507387_HFKVARY-R1_met.fits;5.97772;26522.5;49.193;0.341333
20160213221522235_HFKVARY-R1_met.fits;4.30299;26499;15.4864;0.341333
20160213221531621_HFKVARY-R1_met.fits;5.55584;26484.4;12.5864;0.512
20160213221619749_HFKVARY-R1_met.fits;4.49127;26499;17.705;0.170667
20160213221629989_HFKVARY-R1_met.fits;4.44417;26506.3;10.5828;0.512
20160213221725456_HFKVARY-R1_met.fits;3.6572;26493.2;7.78777;0.170667
20160213221730405_HFKVARY-R1_met.fits;5.34017;26502;21.1919;0.512
20160213221803003_HFKVARY-R1_met.fits;4.4377;26493.2;18.3545;0.170667
20160213221813243_HFKVARY-R1_met.fits;3.78599;26504.9;9.8596;0.170667
20160213221818875_HFKVARY-R1_met.fits;4.31821;26506.3;9.20678;0.170667
20160213221844816_HFKVARY-R1_met.fits;4.49212;26469.7;13.2516;0.170667
20160213221929189_HFKVARY-R1_met.fits;4.09604;26491.7;13.6021;0.170667
20160213221931408_HFKVARY-R1_met.fits;4.51795;26519.5;9.07381;0.341333
20160213222007248_HFKVARY-R1_met.fits;3.99902;26493.2;8.89958;0.170667
20160213222016805_HFKVARY-R1_met.fits;4.55195;26504.9;27.2369;0.170667
20160213222026875_HFKVARY-R1_met.fits;4.67855;26504.9;19.1564;0.341333
20160213222126949_HFKVARY-R1_met.fits;4.84309;26500.5;27.3185;0.341333
20160213222201083_HFKVARY-R1_met.fits;4.40169;26502;9.24436;2.90133
20160213222233339_HFKVARY-R1_met.fits;4.45506;26504.9;10.86;0.170667
20160213222237264_HFKVARY-R1_met.fits;4.6737;26512.2;14.3998;0.853333
20160213222250235_HFKVARY-R1_met.fits;4.87111;26503.4;21.3149;0.170667
20160213222255867_HFKVARY-R1_met.fits;4.83005;26503.4;17.9762;0.341333
20160213222337680_HFKVARY-R1_met.fits;3.81257;26490.2;18.6193;0.341333
20160213222402427_HFKVARY-R1_met.fits;3.93161;26484.4;11.6221;0.170667
20160213222410789_HFKVARY-R1_met.fits;4.77647;26512.2;12.8911;0.341333
20160213222457211_HFKVARY-R1_met.fits;4.04621;26463.9;8.22646;2.048
20160213222510352_HFKVARY-R1_met.fits;7.01818;26493.2;29.246;0.341333
20160213222512741_HFKVARY-R1_met.fits;4.79673;26521;11.3983;0.341333
20160213222528101_HFKVARY-R1_met.fits;6.44684;26500.5;16.3735;0.341333
20160213222530661_HFKVARY-R1_met.fits;4.92576;26488.8;16.6475;0.341333
20160213222644560_HFKVARY-R1_met.fits;4.42304;26500.5;23.4459;0.341333
20160213222738320_HFKVARY-R1_met.fits;4.24832;26541.5;25.5241;0.341333
20160213222748389_HFKVARY-R1_met.fits;6.4366;26480;15.0581;2.048
20160213222817061_HFKVARY-R1_met.fits;5.29183;26506.3;10.7999;1.87733
20160213222823205_HFKVARY-R1_met.fits;4.00791;26494.6;10.6972;0.170667
20160213222827984_HFKVARY-R1_met.fits;4.53278;26497.6;11.327;0.341333
20160213222909968_HFKVARY-R1_met.fits;4.70558;26499;15.8984;0.341333
20160213222930448_HFKVARY-R1_met.fits;4.36861;26456.5;22.4188;0.170667
20160213223010555_HFKVARY-R1_met.fits;5.19152;26481.4;11.8567;0.170667
20160213223108923_HFKVARY-R1_met.fits;4.28466;26449.2;24.0896;0.341333
20160213223116603_HFKVARY-R1_met.fits;5.19624;26459.5;12.1626;0.170667
20160213223206949_HFKVARY-R1_met.fits;5.3668;26459.5;18.5924;0.341333
20160213223245861_HFKVARY-R1_met.fits;4.65991;26463.9;11.8545;0.170667
20160213223359077_HFKVARY-R1_met.fits;4.57615;26449.2;16.1725;0.170667
20160213223439013_HFKVARY-R1_met.fits;5.5548;26460.9;30.407;0.341333
20160213223546768_HFKVARY-R1_met.fits;4.54138;26458;9.51561;0.170667
20160213223650085_HFKVARY-R1_met.fits;4.77525;26450.7;18.4822;0.341333
20160213223733947_HFKVARY-R1_met.fits;5.18432;26459.5;23.146;0.341333
20160213223804837_HFKVARY-R1_met.fits;5.74071;26449.2;102.811;1.19467
20160213223833509_HFKVARY-R1_met.fits;5.89166;26449.2;15.7203;0.170667
20160213223841360_HFKVARY-R1_met.fits;4.1189;26455.1;14.5229;0.341333
20160213223911568_HFKVARY-R1_met.fits;7.1236;26545.9;47.4046;0.341333
20160213223914469_HFKVARY-R1_met.fits;4.79238;26500.5;12.5592;0.170667
20160213223957136_HFKVARY-R1_met.fits;4.9507;26499;24.3811;0.170667
20160213224104891_HFKVARY-R1_met.fits;5.85164;26500.5;32.6046;0.341333
20160213224144315_HFKVARY-R1_met.fits;4.89375;26538.6;13.102;0.512
20160213224152677_HFKVARY-R1_met.fits;4.79423;26518.1;10.0338;0.341333
20160213224158480_HFKVARY-R1_met.fits;4.71559;26496.1;23.105;0.341333
20160213224224251_HFKVARY-R1_met.fits;4.79147;26509.3;13.7469;0.170667
20160213224255824_HFKVARY-R1_met.fits;5.30276;26480;17.0693;0.170667
20160213224305381_HFKVARY-R1_met.fits;4.38278;26490.2;9.91594;0.170667
20160213224458533_HFKVARY-R1_met.fits;4.4515;26494.6;9.70264;0.341333
20160213224523621_HFKVARY-R1_met.fits;4.70752;26497.6;22.8374;0.170667
20160213224555877_HFKVARY-R1_met.fits;5.56455;26543;74.7807;0.853333
20160213224611408_HFKVARY-R1_met.fits;4.25072;26493.2;13.8212;0.341333
20160213224627621_HFKVARY-R1_met.fits;4.86824;26493.2;9.81411;0.170667
20160213224636496_HFKVARY-R1_met.fits;5.03111;26503.4;12.0539;0.170667
20160213224639056_HFKVARY-R1_met.fits;4.50967;26515.1;12.0538;0.170667
20160213224743227_HFKVARY-R1_met.fits;3.94413;26490.2;9.15823;0.170667
20190829125126710_HFKVARY-R1_met.fits;5.16282;26502;42.8822;0.170667
20190829125128416_HFKVARY-R1_snap.fits;5.27546;26469.7;4.5401;0
20190829125234294_HFKVARY-R1_met.fits;4.61841;26504.9;18.6602;0.341333
20190829125257334_HFKVARY-R1_met.fits;4.19765;26513.7;9.3654;0.170667
20190829125317302_HFKVARY-R1_met.fits;4.52371;26475.6;11.7605;0.170667
20190829125324470_HFKVARY-R1_met.fits;6.15798;26485.8;31.0007;0.170667
20190829125228491_HFKVARY-R1_snap.fits;5.07323;26490.2;5.11045;0
20190829125328054_HFKVARY-R1_met.fits;4.94469;26497.6;10.1419;0.170667
20190829125416523_HFKVARY-R1_met.fits;4.88107;26499;10.2539;0.170667
20190829125328566_HFKVARY-R1_snap.fits;6.10277;26518.1;3.81036;0
20190829125515744_HFKVARY-R1_met.fits;7.29902;26497.6;25.892;0.170667
20190829125428640_HFKVARY-R1_snap.fits;6.42432;26538.6;4.31389;0
20190829125536566_HFKVARY-R1_met.fits;4.80725;26484.4;38.0167;0.853333
20190829125528715_HFKVARY-R1_snap.fits;4.93544;26526.9;4.16201;0
20190829125638006_HFKVARY-R1_met.fits;4.91854;26525.4;57.8087;1.87733
20190829125649611_HFKVARY-R1_met.fits;5.02076;26510.7;15.0187;0.170667
20190829125722208_HFKVARY-R1_met.fits;4.64982;26502;15.5357;0.853333
20190829125628790_HFKVARY-R1_snap.fits;4.93705;26534.2;5.2776;0
20190829125806240_HFKVARY-R1_met.fits;5.45747;26523.9;17.738;0.341333
20190829125815456_HFKVARY-R1_met.fits;5.20678;26515.1;17.5818;0.341333
20190829125728864_HFKVARY-R1_snap.fits;5.32629;26487.3;3.82662;0
20190829125830816_HFKVARY-R1_met.fits;4.90852;26532.7;19.575;0.341333
20190829125844470_HFKVARY-R1_met.fits;4.81806;26523.9;17.2657;0.341333
20190829125853686_HFKVARY-R1_met.fits;4.47261;26523.9;9.7264;0.170667
20190829125904608_HFKVARY-R1_met.fits;5.73932;26516.6;12.6864;1.024
20190829125828939_HFKVARY-R1_snap.fits;4.90194;26541.5;4.66427;0
20190829125929014_HFKVARY-R1_snap.fits;4.27474;26518.1;4.85579;0
