# file name; noise; peak f.; mag.; duration
20160213170709477_HFKVARY-R1_met.fits;4.39349;26506.3;27.4223;0.341333
20160213170712037_HFKVARY-R1_met.fits;4.65562;26484.4;13.0519;0.170667
20160213170718693_HFKVARY-R1_met.fits;3.94841;26547.4;10.68;0.170667
20160213170749584_HFKVARY-R1_met.fits;3.99482;26516.6;18.146;0.512
20160213170838224_HFKVARY-R1_met.fits;4.39123;26509.3;36.229;0.341333
20160213170855632_HFKVARY-R1_met.fits;4.12279;26525.4;10.2373;0.341333
20160213170927376_HFKVARY-R1_met.fits;4.3646;26516.6;13.2789;1.87733
20160213170954341_HFKVARY-R1_met.fits;4.49933;26500.5;151.363;0.853333
20160213171035472_HFKVARY-R1_met.fits;4.95444;26545.9;17.7378;0.512
20160213171044005_HFKVARY-R1_met.fits;4.89499;26507.8;53.6792;0.341333
20160213171046565_HFKVARY-R1_met.fits;4.70258;26496.1;16.1874;0.341333
20160213171105339_HFKVARY-R1_met.fits;4.63469;26506.3;23.7763;3.92533
20160213171235621_HFKVARY-R1_met.fits;4.83271;26497.6;21.284;0.341333
20160213171246203_HFKVARY-R1_met.fits;4.52061;26500.5;10.086;0.682667
20160213171300539_HFKVARY-R1_met.fits;4.37696;26516.6;12.9413;0.170667
20160213171327163_HFKVARY-R1_met.fits;4.85498;26510.7;16.633;0.170667
20160213171335867_HFKVARY-R1_met.fits;4.44022;26510.7;17.1737;0.170667
20160213171356688_HFKVARY-R1_met.fits;4.09732;26500.5;17.7114;0.512
20160213171419899_HFKVARY-R1_met.fits;3.91203;26504.9;33.3896;0.170667
20160213171439525_HFKVARY-R1_met.fits;5.19162;26487.3;11.7628;0.170667
20160213171441915_HFKVARY-R1_met.fits;4.83158;26503.4;11.9527;0.170667
20160213171447205_HFKVARY-R1_met.fits;4.45053;26482.9;9.52298;0.853333
20160213171502736_HFKVARY-R1_met.fits;4.65577;26472.7;27.9792;0.341333
20160213171523387_HFKVARY-R1_met.fits;4.6209;26526.9;13.5799;0.170667
20160213171526117_HFKVARY-R1_met.fits;4.63765;26488.8;15.6812;0.170667
20160213171528336_HFKVARY-R1_met.fits;4.56635;26482.9;11.6454;0.170667
20160213171533456_HFKVARY-R1_met.fits;5.28722;26543;16.5458;0.170667
20160213171632848_HFKVARY-R1_met.fits;4.51145;26496.1;9.48348;0.170667
20160213171636603_HFKVARY-R1_met.fits;5.111;26500.5;13.7883;0.170667
20160213171654864_HFKVARY-R1_met.fits;5.44916;26494.6;16.8314;0.170667
20160213171704421_HFKVARY-R1_met.fits;4.84395;26497.6;14.772;0.170667
20160213171723365_HFKVARY-R1_met.fits;3.81426;26497.6;8.16926;0.170667
20160213171730533_HFKVARY-R1_met.fits;7.43288;26485.8;16.3934;0.341333
20160213171822245_HFKVARY-R1_met.fits;5.65022;26507.8;27.6459;0.341333
20160213171906277_HFKVARY-R1_met.fits;4.48509;26497.6;22.3486;0.341333
20160213171954235_HFKVARY-R1_met.fits;4.18238;26531.2;22.0314;0.341333
20160213172008229_HFKVARY-R1_met.fits;4.05599;26477.1;17.6218;1.36533
20160213172057040_HFKVARY-R1_met.fits;4.94772;26500.5;15.4684;0.170667
20160213172059429_HFKVARY-R1_met.fits;4.33001;26523.9;23.9805;0.170667
20160213172252069_HFKVARY-R1_met.fits;5.04672;26541.5;15.6976;0.341333
20160213172306064_HFKVARY-R1_met.fits;5.10023;26496.1;14.574;0.170667
20160213172314085_HFKVARY-R1_met.fits;4.62419;26452.1;14.3642;0.170667
20160213172322277_HFKVARY-R1_met.fits;5.13596;26466.8;24.3669;0.170667
20160213172404603_HFKVARY-R1_met.fits;4.03617;26466.8;8.61708;6.82667
20160213172413989_HFKVARY-R1_met.fits;4.61484;26471.2;15.7171;2.21867
20160213172419280_HFKVARY-R1_met.fits;4.46512;26472.7;10.9538;1.024
20160213172538128_HFKVARY-R1_met.fits;4.23737;26522.5;48.669;0.341333
20160213172542565_HFKVARY-R1_met.fits;4.17816;26512.2;8.68705;0.341333
20160213172551099_HFKVARY-R1_met.fits;4.33342;26488.8;28.5661;0.170667
20160213172606800_HFKVARY-R1_met.fits;4.4853;26528.3;20.4629;0.341333
20160213172714384_HFKVARY-R1_met.fits;4.79409;26513.7;13.9689;0.341333
20160213172722576_HFKVARY-R1_met.fits;4.71133;26488.8;10.4114;2.048
20160213172758416_HFKVARY-R1_met.fits;4.3837;26494.6;13.0464;0.170667
20160213172807803_HFKVARY-R1_met.fits;4.61053;26490.2;12.4077;0.170667
20160213172814800_HFKVARY-R1_met.fits;4.5229;26496.1;10.7796;0.170667
20160213172826405_HFKVARY-R1_met.fits;4.45236;26515.1;20.5364;0.170667
20160213172835621_HFKVARY-R1_met.fits;4.43708;26541.5;41.404;1.70667
20160213172856443_HFKVARY-R1_met.fits;4.49216;26481.4;9.51066;0.170667
20160213172859173_HFKVARY-R1_met.fits;4.71678;26510.7;10.6518;0.170667
20160213172930576_HFKVARY-R1_met.fits;4.35607;26494.6;9.79788;1.19467
20160213172954640_HFKVARY-R1_met.fits;4.50988;26496.1;12.2601;0.170667
20160213173003344_HFKVARY-R1_met.fits;4.53487;26525.4;26.5359;1.19467
20160213173018192_HFKVARY-R1_met.fits;4.49529;26507.8;26.1388;0.341333
20160213173028603_HFKVARY-R1_met.fits;4.5105;26516.6;18.7133;0.341333
20160213173043792_HFKVARY-R1_met.fits;3.60345;26513.7;16.7679;0.341333
20160213173048059_HFKVARY-R1_met.fits;4.05395;26547.4;38.126;0.341333
20160213173145232_HFKVARY-R1_met.fits;4.77481;26493.2;23.0265;0.170667
20160213173157008_HFKVARY-R1_met.fits;4.27202;26515.1;12.7942;0.170667
20160213173212880_HFKVARY-R1_met.fits;4.25817;26459.5;23.0306;0.341333
20160213173229093_HFKVARY-R1_met.fits;4.59522;26494.6;9.43228;0.170667
20160213173301691_HFKVARY-R1_met.fits;4.1236;26528.3;10.7475;0.341333
20160213173306981_HFKVARY-R1_met.fits;4.4987;26487.3;10.5284;0.170667
20160213173318757_HFKVARY-R1_met.fits;3.39206;26522.5;10.3477;0.341333
20160213173343845_HFKVARY-R1_met.fits;3.86674;26518.1;11.9706;0.170667
20160213173423440_HFKVARY-R1_met.fits;3.86581;26509.3;8.8234;0.341333
20160213173427365_HFKVARY-R1_met.fits;3.99766;26519.5;9.55404;0.512
20160213173458085_HFKVARY-R1_met.fits;4.71735;26518.1;52.3719;0.341333
20160213173507131_HFKVARY-R1_met.fits;4.10856;26485.8;12.5433;0.170667
20160213173516517_HFKVARY-R1_met.fits;5.47597;26482.9;28.7912;0.341333
20160213173518907_HFKVARY-R1_met.fits;4.01977;26516.6;13.4491;1.024
20160213173533072_HFKVARY-R1_met.fits;4.20723;26491.7;9.34423;0.682667
20160213173536144_HFKVARY-R1_met.fits;4.55347;26502;12.9828;1.87733
20160213173546384_HFKVARY-R1_met.fits;3.85396;26459.5;8.79397;0.170667
20160213173556795_HFKVARY-R1_met.fits;4.17515;26523.9;18.4445;0.170667
20160213173600379_HFKVARY-R1_met.fits;4.21498;26496.1;11.7506;0.341333
20160213173617957_HFKVARY-R1_met.fits;4.6537;26522.5;14.11;0.170667
20160213173620688_HFKVARY-R1_met.fits;4.6921;26528.3;14.5074;0.170667
20160213173631781_HFKVARY-R1_met.fits;4.69803;26481.4;9.72721;0.341333
20160213173636731_HFKVARY-R1_met.fits;4.80718;26455.1;16.0057;0.170667
20160213173706085_HFKVARY-R1_met.fits;4.02677;26503.4;8.35399;0.170667
20160213173714448_HFKVARY-R1_met.fits;4.8787;26531.2;13.2103;0.341333
20160213173726736_HFKVARY-R1_met.fits;4.44748;26509.3;37.6958;0.341333
20160213173730661_HFKVARY-R1_met.fits;3.94955;26504.9;10.2942;0.170667
20160213173739024_HFKVARY-R1_met.fits;3.98695;26491.7;27.8474;0.341333
20160213173806501_HFKVARY-R1_met.fits;5.27457;26507.8;50.9382;0.341333
20160213173844560_HFKVARY-R1_met.fits;5.15653;26519.5;22.0537;0.170667
20160213173909819_HFKVARY-R1_met.fits;4.0193;26481.4;8.53466;0.341333
20160213173932688_HFKVARY-R1_met.fits;3.89471;26545.9;10.1982;1.19467
20160213174035664_HFKVARY-R1_met.fits;5.30315;26513.7;12.2892;0.170667
20160213174045221_HFKVARY-R1_met.fits;4.42812;26547.4;10.8447;0.170667
20160213174054949_HFKVARY-R1_met.fits;3.86297;26472.7;8.85732;0.170667
20160213174110821_HFKVARY-R1_met.fits;4.6106;26529.8;25.1831;0.341333
20160213174117989_HFKVARY-R1_met.fits;5.09511;26531.2;19.8352;0.170667
20160213174147173_HFKVARY-R1_met.fits;4.0872;26497.6;10.0855;0.341333
20160213174152635_HFKVARY-R1_met.fits;5.36776;26506.3;30.5835;0.341333
20160213174218405_HFKVARY-R1_met.fits;4.75505;26509.3;17.728;0.341333
20160213174302608_HFKVARY-R1_met.fits;4.63803;26460.9;9.75389;0.170667
20160213174334352_HFKVARY-R1_met.fits;3.83811;26496.1;7.95773;0.170667
20160213174402683_HFKVARY-R1_met.fits;4.19655;26491.7;30.4956;0.341333
20160213174418213_HFKVARY-R1_met.fits;5.53535;26525.4;12.5643;1.19467
20160213174430843_HFKVARY-R1_met.fits;3.91795;26509.3;12.1448;0.341333
20160213174459344_HFKVARY-R1_met.fits;4.82536;26503.4;11.0424;0.170667
20160213174504976_HFKVARY-R1_met.fits;4.87268;26518.1;54.4148;0.512
20160213174524603_HFKVARY-R1_met.fits;3.94953;26490.2;10.8839;0.341333
20160213174537232_HFKVARY-R1_met.fits;4.06503;26487.3;10.7614;2.38933
20160213174612219_HFKVARY-R1_met.fits;4.66488;26502;10.3772;0.170667
20160213174622629_HFKVARY-R1_met.fits;4.94944;26485.8;17.0858;0.341333
20160213174635771_HFKVARY-R1_met.fits;4.5963;26499;13.105;0.170667
20160213174650960_HFKVARY-R1_met.fits;5.10866;26460.9;45.2507;0.341333
20160213174738235_HFKVARY-R1_met.fits;4.98193;26522.5;13.613;0.170667
20160213174755301_HFKVARY-R1_met.fits;5.04185;26494.6;46.6626;0.341333
20160213174800251_HFKVARY-R1_met.fits;3.55136;26547.4;9.0368;0.512
20160213174825339_HFKVARY-R1_met.fits;4.88781;26494.6;30.2007;1.19467
20160213174837797_HFKVARY-R1_met.fits;5.10912;26519.5;14.3061;0.682667
20160213174855717_HFKVARY-R1_met.fits;4.8935;26525.4;24.0508;0.170667
20160213174922341_HFKVARY-R1_met.fits;4.45392;26499;14.7526;0.170667
20160213174958523_HFKVARY-R1_met.fits;4.88876;26503.4;12.3503;0.170667
20160213175022587_HFKVARY-R1_met.fits;4.80629;26523.9;13.7691;0.170667
20160213175028560_HFKVARY-R1_met.fits;4.85909;26475.6;10.4049;0.170667
20160213175117371_HFKVARY-R1_met.fits;3.82377;26497.6;16.7433;0.341333
20160213175123685_HFKVARY-R1_met.fits;5.67048;26512.2;12.3172;0.512
20160213175217275_HFKVARY-R1_met.fits;5.06409;26504.9;48.5573;0.341333
20160213175230587_HFKVARY-R1_met.fits;4.98194;26503.4;25.6876;0.170667
20160213175232805_HFKVARY-R1_met.fits;4.13972;26491.7;12.3966;0.170667
20160213175255845_HFKVARY-R1_met.fits;5.10942;26513.7;16.6451;0.170667
20160213175304208_HFKVARY-R1_met.fits;4.84485;26545.9;90.2786;0.341333
20160213175324176_HFKVARY-R1_met.fits;4.34338;26500.5;17.3641;0.512
20160213175330149_HFKVARY-R1_met.fits;5.02597;26529.8;223.708;0.853333
20160213175412475_HFKVARY-R1_met.fits;4.58007;26475.6;24.4489;0.512
20160213175440123_HFKVARY-R1_met.fits;3.93215;26510.7;8.64599;0.170667
20160213175500091_HFKVARY-R1_met.fits;4.48456;26540;9.49264;0.170667
20160213175513573_HFKVARY-R1_met.fits;5.51803;26471.2;22.1347;0.170667
20160213175527909_HFKVARY-R1_met.fits;5.49785;26541.5;14.1147;1.70667
20160213175544123_HFKVARY-R1_met.fits;4.38976;26509.3;15.7303;0.170667
20160213175552997_HFKVARY-R1_met.fits;4.12584;26531.2;234.427;0.853333
20160213175636859_HFKVARY-R1_met.fits;3.79938;26482.9;9.09994;0.170667
20160213175640784_HFKVARY-R1_met.fits;4.82367;26525.4;37.9978;0.512
20160213175645733_HFKVARY-R1_met.fits;4.21121;26494.6;11.7021;0.170667
20160213175653243_HFKVARY-R1_met.fits;5.07242;26491.7;11.7114;0.170667
20160213175658533_HFKVARY-R1_met.fits;4.44963;26493.2;11.446;0.170667
20160213175719696_HFKVARY-R1_met.fits;3.75767;26453.6;21.9529;0.341333
20160213175732496_HFKVARY-R1_met.fits;3.85349;26493.2;15.673;0.512
20160213175736763_HFKVARY-R1_met.fits;5.51541;26491.7;14.9985;2.73067
20160213175754341_HFKVARY-R1_met.fits;6.25817;26497.6;14.6927;0.170667
20160213175805947_HFKVARY-R1_met.fits;4.51073;26499;26.886;0.170667
20160213175810725_HFKVARY-R1_met.fits;3.82202;26497.6;19.7597;0.170667
20160213175817723_HFKVARY-R1_met.fits;4.39451;26499;9.9694;0.170667
20160213175836837_HFKVARY-R1_met.fits;4.08381;26490.2;9.78171;0.170667
20160213180001829_HFKVARY-R1_met.fits;4.52885;26485.8;10.648;0.170667
20160213180010875_HFKVARY-R1_met.fits;4.47655;26512.2;14.7956;0.170667
20160213180039205_HFKVARY-R1_met.fits;4.26426;26510.7;10.7985;0.170667
20160213180107877_HFKVARY-R1_met.fits;4.02913;26506.3;9.1455;0.170667
20160213180143205_HFKVARY-R1_met.fits;4.46713;26513.7;10.1857;0.512
20160213180228432_HFKVARY-R1_met.fits;3.65266;26515.1;13.2231;0.341333
20160213180350352_HFKVARY-R1_met.fits;4.44869;26512.2;15.3025;0.170667
20160213180647504_HFKVARY-R1_met.fits;4.41835;26522.5;13.3135;2.73067
