# file name; noise; peak f.; mag.; duration
20160213110700005_HFKVARY-R1_met.fits;4.14475;26507.8;25.5137;0.341333
20160213110803493_HFKVARY-R1_met.fits;4.71583;26491.7;13.6591;0.170667
20160213110808955_HFKVARY-R1_met.fits;5.17501;26502;16.8117;0.170667
20160213110829605_HFKVARY-R1_met.fits;4.32703;26504.9;10.0494;0.170667
20160213110841040_HFKVARY-R1_met.fits;4.8265;26496.1;33.7299;0.170667
20160213110906981_HFKVARY-R1_met.fits;4.33296;26499;16.3803;0.512
20160213110922171_HFKVARY-R1_met.fits;5.06655;26507.8;26.5564;0.341333
20160213110957669_HFKVARY-R1_met.fits;5.01122;26478.5;16.0518;0.341333
20160213111036069_HFKVARY-R1_met.fits;4.3758;26503.4;14.0348;0.170667
20160213111049040_HFKVARY-R1_met.fits;4.25038;26518.1;13.6514;0.341333
20160213111051771_HFKVARY-R1_met.fits;4.86612;26497.6;12.636;0.341333
20160213111141605_HFKVARY-R1_met.fits;4.98582;26494.6;13.0963;0.170667
20160213111208571_HFKVARY-R1_met.fits;4.81664;26515.1;13.2711;0.170667
20160213111213008_HFKVARY-R1_met.fits;5.25878;26455.1;11.0497;0.170667
20160213111227173_HFKVARY-R1_met.fits;5.20293;26512.2;12.0266;0.341333
20160213111232805_HFKVARY-R1_met.fits;5.63853;26502;21.5008;0.341333
20160213111318032_HFKVARY-R1_met.fits;4.79064;26521;70.9906;0.341333
20160213111429541_HFKVARY-R1_met.fits;4.93184;26525.4;114.617;0.341333
20160213111543099_HFKVARY-R1_met.fits;4.9624;26493.2;30.9347;0.341333
20160213111614160_HFKVARY-R1_met.fits;6.34553;26496.1;14.5807;0.170667
20160213111622011_HFKVARY-R1_met.fits;4.8203;26507.8;9.75319;0.170667
20160213111725328_HFKVARY-R1_met.fits;5.1173;26512.2;13.6325;0.341333
20160213111734032_HFKVARY-R1_met.fits;5.2904;26503.4;12.1429;0.341333
20160213111743589_HFKVARY-R1_met.fits;5.00797;26490.2;13.3117;1.024
20160213111803557_HFKVARY-R1_met.fits;7.35219;26471.2;24.1547;0.512
20160213111931621_HFKVARY-R1_met.fits;5.12083;26475.6;15.2935;0.170667
20160213112009851_HFKVARY-R1_met.fits;4.40085;26537.1;64.432;0.682667
20160213112013264_HFKVARY-R1_met.fits;4.87014;26497.6;12.0047;0.170667
20160213112041936_HFKVARY-R1_met.fits;5.42205;26494.6;11.5904;0.170667
20160213112048421_HFKVARY-R1_met.fits;4.76409;26523.9;106.519;0.341333
20160213112055419_HFKVARY-R1_met.fits;5.29226;26478.5;42.3275;0.341333
20160213112155835_HFKVARY-R1_met.fits;4.70469;26487.3;48.1168;0.341333
20160213112206245_HFKVARY-R1_met.fits;5.02998;26460.9;13.7739;0.170667
20160213112228603_HFKVARY-R1_met.fits;4.14272;26523.9;12.1336;0.170667
20160213112351888_HFKVARY-R1_met.fits;4.74402;26500.5;19.1565;0.341333
20160213112441893_HFKVARY-R1_met.fits;4.51475;26510.7;26.8839;0.341333
20160213112447696_HFKVARY-R1_met.fits;4.6677;26512.2;10.4323;0.341333
20160213112513637_HFKVARY-R1_met.fits;5.31616;26491.7;14.5928;0.853333
20160213112526096_HFKVARY-R1_met.fits;3.96454;26480;7.99402;0.170667
20160213112541456_HFKVARY-R1_met.fits;4.76821;26494.6;13.7116;0.170667
20160213112619515_HFKVARY-R1_met.fits;5.15956;26506.3;16.632;0.170667
20160213112633509_HFKVARY-R1_met.fits;5.09769;26482.9;14.3879;0.512
20160213112733584_HFKVARY-R1_met.fits;4.45967;26481.4;12.3177;0.170667
20160213112739045_HFKVARY-R1_met.fits;6.06925;26502;35.4864;0.341333
20160213112752016_HFKVARY-R1_met.fits;5.18477;26500.5;16.7698;0.170667
20160213112815568_HFKVARY-R1_met.fits;6.80089;26507.8;195.808;0.341333
20160213112827003_HFKVARY-R1_met.fits;4.69916;26510.7;17.4445;0.341333
20160213112846629_HFKVARY-R1_met.fits;4.55207;26504.9;11.3967;0.170667
20160213112851920_HFKVARY-R1_met.fits;4.92208;26504.9;11.6006;0.170667
20160213112942949_HFKVARY-R1_met.fits;4.37392;26506.3;12.0184;0.170667
20160213113000869_HFKVARY-R1_met.fits;5.29364;26502;15.2685;3.072
20160213113032101_HFKVARY-R1_met.fits;5.40357;26510.7;63.6551;0.512
20160213113037392_HFKVARY-R1_met.fits;5.35836;26510.7;21.7604;0.170667
20160213113104869_HFKVARY-R1_met.fits;5.15441;26500.5;12.9333;0.170667
20160213113115109_HFKVARY-R1_met.fits;4.4087;26453.6;10.0287;0.170667
20160213113158629_HFKVARY-R1_met.fits;6.06715;26507.8;12.8734;0.341333
20160213113246075_HFKVARY-R1_met.fits;4.39021;26506.3;11.055;0.341333
20160213113248293_HFKVARY-R1_met.fits;5.40846;26510.7;15.113;0.170667
20160213113303141_HFKVARY-R1_met.fits;4.99293;26512.2;41.1833;0.341333
20160213113312699_HFKVARY-R1_met.fits;4.84555;26488.8;11.5523;0.170667
20160213113347685_HFKVARY-R1_met.fits;5.28229;26518.1;11.0725;0.170667
20160213113452709_HFKVARY-R1_met.fits;4.5275;26484.4;9.51299;0.170667
20160213113522576_HFKVARY-R1_met.fits;3.93786;26488.8;8.61987;0.341333
20160213113533669_HFKVARY-R1_met.fits;4.7079;26500.5;12.8213;0.170667
20160213113642619_HFKVARY-R1_met.fits;4.79212;26513.7;12.2912;0.341333
20160213113709072_HFKVARY-R1_met.fits;5.27806;26490.2;20.12;1.36533
20160213113741499_HFKVARY-R1_met.fits;4.0137;26487.3;9.86909;0.512
20160213113750885_HFKVARY-R1_met.fits;5.06136;26513.7;44.8537;0.341333
20160213113807099_HFKVARY-R1_met.fits;5.0612;26516.6;23.1588;0.512
20160213113821947_HFKVARY-R1_met.fits;4.50419;26512.2;22.6636;0.512
20160213113858128_HFKVARY-R1_met.fits;3.72209;26500.5;12.1231;0.341333
20160213113910245_HFKVARY-R1_met.fits;4.60618;26513.7;16.2298;0.170667
20160213113915707_HFKVARY-R1_met.fits;4.55936;26500.5;10.2305;0.170667
20160213113951035_HFKVARY-R1_met.fits;6.09923;26491.7;12.6134;0.170667
20160213114011344_HFKVARY-R1_met.fits;4.56235;26513.7;10.8239;0.170667
20160213114022096_HFKVARY-R1_met.fits;6.55062;26537.1;13.9396;0.170667
20160213114048720_HFKVARY-R1_met.fits;4.72608;26503.4;13.0051;0.170667
20160213114139067_HFKVARY-R1_met.fits;5.09797;26507.8;90.186;0.341333
20160213114142480_HFKVARY-R1_met.fits;4.80905;26502;13.2263;0.682667
20160213114216784_HFKVARY-R1_met.fits;5.51151;26499;111.281;0.512
20160213114239483_HFKVARY-R1_met.fits;7.24011;26535.6;19.8969;0.170667
20160213114304571_HFKVARY-R1_met.fits;4.83861;26502;49.4051;0.512
20160213114330000_HFKVARY-R1_met.fits;5.29865;26544.4;17.7429;0.341333
20160213114347237_HFKVARY-R1_met.fits;4.71606;26490.2;48.124;0.341333
20160213114406181_HFKVARY-R1_met.fits;4.35531;26497.6;16.0219;0.170667
20160213114409253_HFKVARY-R1_met.fits;4.6375;26474.1;11.2967;0.170667
20160213114427856_HFKVARY-R1_met.fits;4.73583;26484.4;10.7051;0.170667
20160213114429904_HFKVARY-R1_met.fits;5.24624;26512.2;10.6581;0.341333
20160213114448336_HFKVARY-R1_met.fits;4.73844;26509.3;209.249;1.024
20160213114456699_HFKVARY-R1_met.fits;5.005;26482.9;10.8837;0.170667
20160213114513765_HFKVARY-R1_met.fits;4.94472;26513.7;15.4123;0.341333
20160213114603429_HFKVARY-R1_met.fits;5.45012;26513.7;16.463;0.170667
20160213114610768_HFKVARY-R1_met.fits;4.99529;26494.6;12.673;0.170667
20160213114625104_HFKVARY-R1_met.fits;4.89582;26497.6;19.5605;0.341333
20160213114714256_HFKVARY-R1_met.fits;4.48323;26512.2;12.8402;0.341333
20160213114722619_HFKVARY-R1_met.fits;5.06335;26531.2;15.556;0.170667
20160213114739515_HFKVARY-R1_met.fits;5.56432;26518.1;13.0098;1.70667
20160213114756069_HFKVARY-R1_met.fits;5.14062;26506.3;15.7647;0.170667
20160213114836005_HFKVARY-R1_met.fits;4.61505;26493.2;16.6012;0.170667
20160213114901093_HFKVARY-R1_met.fits;5.24502;26500.5;43.0865;0.341333
20160213114921573_HFKVARY-R1_met.fits;5.08021;26538.6;12.5935;0.170667
20160213114951440_HFKVARY-R1_met.fits;4.45703;26488.8;9.6901;2.21867
20160213114959120_HFKVARY-R1_met.fits;4.32305;26487.3;17.2367;0.170667
20160213115008507_HFKVARY-R1_met.fits;4.84683;26535.6;11.3112;0.512
20160213115136912_HFKVARY-R1_met.fits;4.29594;26487.3;12.9793;0.170667
20160213115139813_HFKVARY-R1_met.fits;5.43561;26506.3;22.2348;0.170667
20160213115234427_HFKVARY-R1_met.fits;4.74924;26544.4;24.9351;0.170667
20160213115247739_HFKVARY-R1_met.fits;5.41687;26496.1;12.8179;0.170667
20160213115302245_HFKVARY-R1_met.fits;4.17236;26510.7;19.5874;0.170667
20160213115336208_HFKVARY-R1_met.fits;4.6521;26504.9;24.9827;0.512
20160213115342181_HFKVARY-R1_met.fits;4.18033;26507.8;15.4414;0.341333
20160213115344400_HFKVARY-R1_met.fits;4.44778;26522.5;9.97055;0.170667
20160213115350032_HFKVARY-R1_met.fits;4.86437;26513.7;33.2053;0.512
20160213115358053_HFKVARY-R1_met.fits;4.57592;26513.7;52.6504;0.341333
20160213115409317_HFKVARY-R1_met.fits;4.97156;26540;35.0391;0.341333
20160213115530725_HFKVARY-R1_met.fits;4.74218;26512.2;9.55285;0.341333
20160213115601275_HFKVARY-R1_met.fits;5.00901;26484.4;19.3984;0.170667
20160213115603835_HFKVARY-R1_met.fits;5.60181;26485.8;12.8273;0.170667
20160213115619536_HFKVARY-R1_met.fits;4.78129;26499;12.8457;1.87733
20160213115659301_HFKVARY-R1_met.fits;3.67705;26509.3;8.01367;0.170667
20160213115711419_HFKVARY-R1_met.fits;4.83194;26515.1;11.34;2.73067
20160213115719269_HFKVARY-R1_met.fits;5.40895;26512.2;42.8961;0.341333
20160213115733947_HFKVARY-R1_met.fits;4.32972;26515.1;11.3936;0.170667
20160213115753744_HFKVARY-R1_met.fits;4.50334;26518.1;9.34355;0.341333
20160213115801765_HFKVARY-R1_met.fits;5.17675;26521;26.8804;0.341333
20160213115846992_HFKVARY-R1_met.fits;4.94242;26515.1;12.9123;0.341333
20160213115927099_HFKVARY-R1_met.fits;4.84034;26453.6;10.0836;0.170667
20160213115935461_HFKVARY-R1_met.fits;4.46738;26494.6;9.44272;0.170667
20160213115940581_HFKVARY-R1_met.fits;4.39494;26529.8;18.3985;0.170667
20160213115948091_HFKVARY-R1_met.fits;4.2127;26493.2;24.936;0.170667
20160213120000891_HFKVARY-R1_met.fits;5.4521;26504.9;17.535;0.341333
20160213120036389_HFKVARY-R1_met.fits;4.90281;26493.2;21.234;0.341333
20160213120039973_HFKVARY-R1_met.fits;4.78223;26487.3;12.7264;0.170667
20160213120045435_HFKVARY-R1_met.fits;4.05811;26510.7;33.402;0.341333
20160213120125883_HFKVARY-R1_met.fits;4.26273;26519.5;10.2904;0.170667
20160213120135269_HFKVARY-R1_met.fits;4.61637;26485.8;13.7721;0.341333
20160213120156091_HFKVARY-R1_met.fits;3.77433;26547.4;10.8452;0.341333
20160213120226811_HFKVARY-R1_met.fits;4.45829;26502;21.2506;0.341333
20160213120332517_HFKVARY-R1_met.fits;4.04297;26535.6;8.08895;0.170667
20160213120352997_HFKVARY-R1_met.fits;4.59817;26510.7;14.4642;0.170667
20160213120457339_HFKVARY-R1_met.fits;4.49519;26496.1;12.4276;0.341333
20160213120503483_HFKVARY-R1_met.fits;4.93159;26509.3;10.0047;0.170667
20160213120548368_HFKVARY-R1_met.fits;4.15102;26499;10.2924;0.170667
20160213120609019_HFKVARY-R1_met.fits;4.35488;26525.4;54.8828;0.341333
20160213120647077_HFKVARY-R1_met.fits;4.73414;26513.7;14.1215;0.170667
20160213120655781_HFKVARY-R1_met.fits;4.92791;26509.3;17.3997;0.512
