# file name; noise; peak f.; mag.; duration
20190829160015734_HFKVARY-R1_met.fits;4.82208;26535.6;13.5787;0.170667
20190829160036214_HFKVARY-R1_met.fits;4.28224;26515.1;14.3842;0.170667
20190829160052086_HFKVARY-R1_met.fits;5.33772;26507.8;15.47;0.170667
20190829160042528_HFKVARY-R1_snap.fits;4.46474;26474.1;4.82507;0
20190829160201888_HFKVARY-R1_met.fits;4.76577;26532.7;11.7651;1.536
20190829160229707_HFKVARY-R1_met.fits;5.23561;26493.2;19.4427;0.170667
20190829160232438_HFKVARY-R1_met.fits;5.00384;26521;24.4192;0.170667
20190829160142603_HFKVARY-R1_snap.fits;5.68888;26484.4;3.83245;0
20190829160301451_HFKVARY-R1_met.fits;5.40255;26504.9;15.6431;0.512
20190829160305206_HFKVARY-R1_met.fits;4.42323;26493.2;18.9243;0.170667
20190829160336267_HFKVARY-R1_met.fits;4.39016;26519.5;9.40917;0.341333
20190829160242678_HFKVARY-R1_snap.fits;5.23246;26543;4.46291;0
20190829160354187_HFKVARY-R1_met.fits;4.68976;26523.9;9.44888;0.170667
20190829160358283_HFKVARY-R1_met.fits;5.08788;26490.2;12.4465;1.70667
20190829160411424_HFKVARY-R1_met.fits;5.01361;26497.6;25.3865;0.341333
20190829160428320_HFKVARY-R1_met.fits;4.82122;26535.6;12.6893;0.170667
20190829160342752_HFKVARY-R1_snap.fits;6.81812;26500.5;4.78414;0
20190829160458528_HFKVARY-R1_met.fits;4.85426;26507.8;12.1465;0.170667
20190829160505696_HFKVARY-R1_met.fits;5.29288;26493.2;16.6556;1.19467
20190829160524128_HFKVARY-R1_met.fits;5.68681;26510.7;11.6522;0.341333
20190829160442827_HFKVARY-R1_snap.fits;5.88643;26528.3;4.51524;0
20190829160555702_HFKVARY-R1_met.fits;5.74732;26494.6;12.6482;0.341333
20190829160607307_HFKVARY-R1_met.fits;5.0062;26493.2;12.404;0.341333
20190829160542902_HFKVARY-R1_snap.fits;4.92896;26503.4;4.54632;0
20190829160654582_HFKVARY-R1_met.fits;4.842;26485.8;27.9109;0.512
20190829160712331_HFKVARY-R1_met.fits;5.23437;26523.9;10.6816;0.170667
20190829160642976_HFKVARY-R1_snap.fits;4.95511;26472.7;6.65013;0
20190829160743051_HFKVARY-R1_snap.fits;5.45622;26477.1;4.34254;0
20190829160843126_HFKVARY-R1_snap.fits;5.82077;26496.1;4.52815;0
20190829161003339_HFKVARY-R1_met.fits;5.22443;26504.9;12.5078;0.341333
20190829161005558_HFKVARY-R1_met.fits;5.8959;26506.3;13.8376;0.170667
20190829160943200_HFKVARY-R1_snap.fits;4.99595;26516.6;6.01866;0
20190829161050955_HFKVARY-R1_met.fits;5.76947;26526.9;58.5216;0.341333
20190829161105974_HFKVARY-R1_met.fits;4.86313;26484.4;13.9311;0.170667
20190829161118432_HFKVARY-R1_met.fits;5.35577;26506.3;26.7962;0.170667
20190829161130720_HFKVARY-R1_met.fits;4.99706;26488.8;11.6459;0.341333
20190829161043275_HFKVARY-R1_snap.fits;5.19342;26480;5.25876;0
20190829161207414_HFKVARY-R1_met.fits;5.72742;26523.9;17.1976;0.341333
20190829161218678_HFKVARY-R1_met.fits;4.58743;26509.3;12.3884;0.341333
20190829161143350_HFKVARY-R1_snap.fits;5.8064;26547.4;4.54032;0
20190829161243424_HFKVARY-R1_snap.fits;6.42035;26518.1;4.69976;0
20190829161425824_HFKVARY-R1_met.fits;4.65918;26499;45.585;0.341333
20190829161428214_HFKVARY-R1_met.fits;4.44831;26475.6;11.9151;0.170667
20190829161438454_HFKVARY-R1_met.fits;5.40971;26487.3;15.6295;0.341333
20190829161343499_HFKVARY-R1_snap.fits;5.16741;26504.9;5.28042;0
20190829161445963_HFKVARY-R1_met.fits;6.45793;26488.8;34.8432;0.512
20190829161454155_HFKVARY-R1_met.fits;5.2868;26493.2;10.8671;2.048
20190829161502347_HFKVARY-R1_met.fits;4.54107;26497.6;12.363;0.170667
20190829161512246_HFKVARY-R1_met.fits;5.20699;26452.1;16.896;0.341333
20190829161518219_HFKVARY-R1_met.fits;4.49277;26525.4;38.0816;0.341333
20190829161525728_HFKVARY-R1_met.fits;5.5902;26488.8;14.9915;0.170667
20190829161443574_HFKVARY-R1_snap.fits;5.56029;26490.2;4.83365;0
20190829161622560_HFKVARY-R1_met.fits;4.84844;26506.3;11.5478;0.170667
20190829161632118_HFKVARY-R1_met.fits;5.36457;26493.2;20.5875;0.341333
20190829161543648_HFKVARY-R1_snap.fits;4.13198;26525.4;3.98151;0
20190829161642528_HFKVARY-R1_met.fits;4.80168;26503.4;10.7218;0.170667
20190829161727243_HFKVARY-R1_met.fits;5.41413;26496.1;21.6818;0.341333
20190829161643723_HFKVARY-R1_snap.fits;5.67379;26535.6;4.6179;0
20190829161755062_HFKVARY-R1_met.fits;5.16243;26510.7;16.1243;0.170667
20190829161811446_HFKVARY-R1_met.fits;3.90838;26477.1;12.6478;1.36533
20190829161822710_HFKVARY-R1_met.fits;4.67826;26535.6;14.1459;0.170667
20190829161743798_HFKVARY-R1_snap.fits;4.3401;26503.4;3.34331;0
20190829161848139_HFKVARY-R1_met.fits;4.764;26513.7;17.1465;0.170667
20190829161922614_HFKVARY-R1_met.fits;5.75481;26493.2;11.6629;0.170667
20190829161933195_HFKVARY-R1_met.fits;4.70678;26499;11.956;0.512
20190829161843872_HFKVARY-R1_snap.fits;4.93452;26493.2;3.71547;0
20190829162002891_HFKVARY-R1_met.fits;4.07571;26512.2;14.4773;0.341333
20190829162011766_HFKVARY-R1_met.fits;4.5457;26487.3;10.3393;0.170667
20190829161943947_HFKVARY-R1_snap.fits;5.40848;26535.6;4.29453;0
20190829162103478_HFKVARY-R1_met.fits;4.92726;26516.6;11.223;0.170667
20190829162132662_HFKVARY-R1_met.fits;4.97202;26541.5;11.4441;0.170667
20190829162044022_HFKVARY-R1_snap.fits;4.52253;26487.3;5.36211;0
20190829162151264_HFKVARY-R1_met.fits;4.24555;26543;13.4651;0.170667
20190829162206624_HFKVARY-R1_met.fits;4.56535;26534.2;11.4114;0.341333
20190829162223179_HFKVARY-R1_met.fits;4.26006;26487.3;12.3539;0.170667
20190829162144096_HFKVARY-R1_snap.fits;5.00982;26502;3.05912;0
20190829162241611_HFKVARY-R1_met.fits;4.16835;26529.8;10.4928;0.170667
20190829162253046_HFKVARY-R1_met.fits;5.29298;26519.5;11.3231;0.170667
20190829162309259_HFKVARY-R1_met.fits;4.45189;26502;10.5335;0.341333
20190829162339979_HFKVARY-R1_met.fits;5.16011;26528.3;10.5855;0.170667
20190829162244171_HFKVARY-R1_snap.fits;4.64517;26526.9;4.45494;0
20190829162347147_HFKVARY-R1_met.fits;4.67429;26487.3;19.6782;0.170667
20190829162354998_HFKVARY-R1_met.fits;4.65329;26528.3;13.7134;1.536
20190829162344246_HFKVARY-R1_snap.fits;4.80667;26502;5.27358;0
20190829162442102_HFKVARY-R1_met.fits;4.77095;26504.9;12.3094;0.170667
20190829162519990_HFKVARY-R1_met.fits;4.20002;26497.6;11.9163;0.170667
20190829162444320_HFKVARY-R1_snap.fits;4.8817;26458;4.29874;0
20190829162543542_HFKVARY-R1_met.fits;4.04304;26496.1;17.6191;0.170667
20190829162613750_HFKVARY-R1_met.fits;4.76096;26481.4;22.4764;0.512
20190829162618699_HFKVARY-R1_met.fits;5.06736;26535.6;23.1983;0.341333
20190829162544395_HFKVARY-R1_snap.fits;4.43337;26496.1;4.48322;0
20190829162648224_HFKVARY-R1_met.fits;4.72374;26499;12.3021;0.170667
20190829162706315_HFKVARY-R1_met.fits;4.14606;26494.6;9.05815;0.170667
20190829162720822_HFKVARY-R1_met.fits;4.54332;26531.2;15.8461;0.341333
20190829162644470_HFKVARY-R1_snap.fits;4.50604;26515.1;5.15813;0
20190829162744374_HFKVARY-R1_met.fits;4.46787;26497.6;54.4229;0.341333
20190829162824992_HFKVARY-R1_met.fits;4.40892;26500.5;11.7558;0.170667
20190829162744544_HFKVARY-R1_snap.fits;5.25628;26523.9;4.11274;0
20190829162902027_HFKVARY-R1_met.fits;5.31223;26497.6;28.4669;0.341333
20190829162905611_HFKVARY-R1_met.fits;4.66539;26487.3;23.5509;0.341333
20190829162926091_HFKVARY-R1_met.fits;4.41877;26503.4;12.3551;0.512
20190829162940598_HFKVARY-R1_met.fits;4.23882;26497.6;14.0794;0.512
20190829162844619_HFKVARY-R1_snap.fits;4.54318;26538.6;4.41457;0
20190829163012854_HFKVARY-R1_met.fits;5.16138;26507.8;20.6421;0.341333
20190829163023094_HFKVARY-R1_met.fits;4.34065;26487.3;17.1696;0.170667
20190829163026848_HFKVARY-R1_met.fits;5.26034;26482.9;14.1811;0.341333
20190829163031627_HFKVARY-R1_met.fits;4.57435;26488.8;18.1621;0.341333
20190829162944694_HFKVARY-R1_snap.fits;4.60917;26502;7.70283;0
20190829163041867_HFKVARY-R1_met.fits;4.90624;26521;10.6041;0.341333
20190829163112928_HFKVARY-R1_met.fits;3.86856;26504.9;10.5821;0.170667
20190829163115488_HFKVARY-R1_met.fits;4.69847;26491.7;12.6018;0.512
20190829163044768_HFKVARY-R1_snap.fits;5.52514;26543;5.24907;0
20190829163148768_HFKVARY-R1_met.fits;3.78825;26490.2;9.10443;0.341333
20190829163227680_HFKVARY-R1_met.fits;4.59164;26493.2;17.1093;0.341333
20190829163234848_HFKVARY-R1_met.fits;4.60886;26487.3;10.0719;0.170667
20190829163144843_HFKVARY-R1_snap.fits;5.68273;26519.5;4.60658;0
20190829163245088_HFKVARY-R1_met.fits;3.91907;26502;19.1262;0.170667
20190829163320416_HFKVARY-R1_met.fits;4.34859;26484.4;17.5958;0.170667
20190829163244918_HFKVARY-R1_snap.fits;5.06294;26456.5;4.67748;0
20190829163342262_HFKVARY-R1_met.fits;5.17293;26502;33.5689;0.512
20190829163352160_HFKVARY-R1_met.fits;4.79689;26503.4;11.6552;0.341333
20190829163355915_HFKVARY-R1_met.fits;4.06696;26493.2;8.73083;0.170667
20190829163430390_HFKVARY-R1_met.fits;5.0059;26529.8;11.272;0.170667
20190829163344992_HFKVARY-R1_snap.fits;5.53375;26532.7;6.00671;0
20190829163447627_HFKVARY-R1_met.fits;5.06684;26499;16.1086;0.170667
20190829163454795_HFKVARY-R1_met.fits;5.48941;26510.7;39.7953;0.341333
20190829163445067_HFKVARY-R1_snap.fits;4.96807;26522.5;4.35181;0
20190829163608011_HFKVARY-R1_met.fits;4.99041;26485.8;10.9874;0.170667
20190829163617227_HFKVARY-R1_met.fits;6.71814;26488.8;15.7874;0.170667
20190829163619446_HFKVARY-R1_met.fits;5.11301;26522.5;11.1178;0.170667
20190829163625931_HFKVARY-R1_met.fits;5.49801;26494.6;15.8336;0.512
20190829163545142_HFKVARY-R1_snap.fits;4.54196;26468.3;4.20738;0
20190829163641291_HFKVARY-R1_met.fits;5.63609;26523.9;27.8881;0.853333
20190829163649142_HFKVARY-R1_met.fits;5.2694;26509.3;26.2957;0.341333
20190829163704843_HFKVARY-R1_met.fits;5.32087;26491.7;11.4113;0.170667
20190829163734027_HFKVARY-R1_met.fits;5.01465;26513.7;10.2049;0.170667
20190829163737440_HFKVARY-R1_met.fits;5.10611;26491.7;13.2877;0.170667
20190829163645216_HFKVARY-R1_snap.fits;4.89069;26478.5;5.07189;0
20190829163753824_HFKVARY-R1_met.fits;5.17069;26497.6;29.3644;0.512
20190829163806966_HFKVARY-R1_met.fits;4.76872;26547.4;16.5489;1.19467
20190829163816864_HFKVARY-R1_met.fits;4.51018;26500.5;21.2017;0.341333
20190829163745291_HFKVARY-R1_snap.fits;3.73954;26528.3;4.19448;0
20190829163848608_HFKVARY-R1_met.fits;4.83555;26496.1;65.2604;0.341333
20190829163853387_HFKVARY-R1_met.fits;5.23291;26474.1;39.153;0.341333
20190829163857824_HFKVARY-R1_met.fits;5.30625;26509.3;11.4956;0.170667
20190829163845366_HFKVARY-R1_snap.fits;5.06687;26449.2;4.70321;0
20190829164022987_HFKVARY-R1_met.fits;5.00605;26474.1;16.5086;0.341333
20190829164034422_HFKVARY-R1_met.fits;5.02733;26516.6;10.6181;0.170667
20190829163945440_HFKVARY-R1_snap.fits;5.2253;26466.8;4.88525;0
20190829164050806_HFKVARY-R1_met.fits;4.15659;26493.2;16.7879;0.341333
20190829164129206_HFKVARY-R1_met.fits;4.74403;26512.2;15.2385;1.70667
20190829164045515_HFKVARY-R1_snap.fits;4.19739;26540;4.5548;0
20190829164200438_HFKVARY-R1_met.fits;4.66021;26485.8;47.1899;0.341333
20190829164210507_HFKVARY-R1_met.fits;5.26075;26540;12.7333;1.70667
20190829164229280_HFKVARY-R1_met.fits;4.60195;26502;41.6171;0.682667
20190829164145590_HFKVARY-R1_snap.fits;4.49831;26449.2;5.46484;0
20190829164243275_HFKVARY-R1_met.fits;4.98364;26500.5;94.7818;1.536
20190829164255392_HFKVARY-R1_met.fits;3.83649;26465.3;12.3477;0.341333
20190829164313824_HFKVARY-R1_met.fits;4.77077;26532.7;10.9535;0.341333
20190829164329355_HFKVARY-R1_met.fits;4.66085;26507.8;13.1693;0.170667
20190829164245664_HFKVARY-R1_snap.fits;5.75009;26459.5;4.72241;0
20190829164408779_HFKVARY-R1_met.fits;4.42199;26513.7;27.8326;0.341333
20190829164426187_HFKVARY-R1_met.fits;4.3622;26519.5;10.0441;0.170667
20190829164345739_HFKVARY-R1_snap.fits;4.64155;26509.3;4.03499;0
20190829164448715_HFKVARY-R1_met.fits;4.05757;26512.2;21.2521;0.170667
20190829164456054_HFKVARY-R1_met.fits;4.03642;26534.2;9.10627;0.341333
20190829164501174_HFKVARY-R1_met.fits;4.65692;26496.1;15.7878;0.853333
20190829164504075_HFKVARY-R1_met.fits;4.89931;26490.2;17.6297;0.170667
20190829164518411_HFKVARY-R1_met.fits;5.34804;26547.4;11.7885;0.170667
20190829164529846_HFKVARY-R1_met.fits;4.26382;26509.3;35.0545;0.341333
20190829164445814_HFKVARY-R1_snap.fits;4.26227;26469.7;3.64769;0
20190829164632992_HFKVARY-R1_met.fits;4.23128;26518.1;15.313;0.170667
20190829164545888_HFKVARY-R1_snap.fits;4.05981;26484.4;3.28249;0
20190829164645792_HFKVARY-R1_met.fits;5.1937;26507.8;15.929;0.170667
20190829164657910_HFKVARY-R1_met.fits;4.57195;26515.1;10.9676;0.512
20190829164727264_HFKVARY-R1_met.fits;4.31399;26518.1;38.6314;0.512
20190829164739894_HFKVARY-R1_met.fits;6.45454;26523.9;103.51;0.341333
20190829164645963_HFKVARY-R1_snap.fits;4.66024;26488.8;4.59624;0
20190829164748598_HFKVARY-R1_met.fits;5.1319;26516.6;15.7513;0.341333
20190829164755595_HFKVARY-R1_met.fits;4.74308;26512.2;19.7615;0.341333
20190829164746038_HFKVARY-R1_snap.fits;4.48585;26526.9;3.92781;0
20190829164930656_HFKVARY-R1_met.fits;4.56044;26528.3;16.1162;0.341333
20190829164846112_HFKVARY-R1_snap.fits;4.69588;26490.2;4.25256;0
20190829164950283_HFKVARY-R1_met.fits;4.03819;26504.9;32.4261;0.341333
20190829165016907_HFKVARY-R1_met.fits;4.09562;26484.4;16.7922;0.170667
20190829165026976_HFKVARY-R1_met.fits;4.16176;26487.3;19.6445;0.341333
20190829164946187_HFKVARY-R1_snap.fits;4.24748;26537.1;4.71012;0
20190829165050870_HFKVARY-R1_met.fits;4.99123;26528.3;12.9148;0.170667
20190829165111008_HFKVARY-R1_met.fits;4.78506;26515.1;10.4465;0.512
20190829165120736_HFKVARY-R1_met.fits;4.19867;26500.5;9.17749;0.170667
20190829165136950_HFKVARY-R1_met.fits;4.87534;26480;35.6067;0.341333
20190829165046262_HFKVARY-R1_snap.fits;4.73845;26475.6;3.96072;0
20190829165203232_HFKVARY-R1_met.fits;4.7025;26503.4;10.8354;1.36533
20190829165210742_HFKVARY-R1_met.fits;4.12366;26510.7;17.4005;0.341333
20190829165219446_HFKVARY-R1_met.fits;5.66916;26513.7;18.5143;0.341333
20190829165232928_HFKVARY-R1_met.fits;5.23306;26540;12.8349;0.170667
20190829165242827_HFKVARY-R1_met.fits;6.09942;26482.9;12.6549;0.170667
20190829165146336_HFKVARY-R1_snap.fits;4.54472;26485.8;5.17543;0
20190829165256480_HFKVARY-R1_met.fits;4.07652;26529.8;8.75113;0.170667
20190829165246411_HFKVARY-R1_snap.fits;4.88382;26507.8;4.77944;0
20190829165343414_HFKVARY-R1_met.fits;4.19435;26488.8;17.2979;0.170667
20190829165357579_HFKVARY-R1_met.fits;3.91012;26503.4;15.3658;0.341333
20190829165423862_HFKVARY-R1_met.fits;4.3097;26529.8;12.5356;0.512
20190829165433078_HFKVARY-R1_met.fits;5.74106;26532.7;12.693;0.170667
20190829165346486_HFKVARY-R1_snap.fits;4.3329;26529.8;4.7373;0
20190829165443318_HFKVARY-R1_met.fits;4.40268;26494.6;12.6745;0.341333
20190829165517963_HFKVARY-R1_met.fits;4.49274;26502;95.9565;0.853333
20190829165529398_HFKVARY-R1_met.fits;4.99728;26488.8;13.8567;0.341333
20190829165446560_HFKVARY-R1_snap.fits;5.38116;26503.4;4.16056;0
20190829165546976_HFKVARY-R1_met.fits;4.87508;26496.1;15.8327;0.341333
20190829165554486_HFKVARY-R1_met.fits;4.62113;26490.2;9.6223;0.170667
20190829165618038_HFKVARY-R1_met.fits;4.89578;26487.3;27.5502;0.341333
20190829165546635_HFKVARY-R1_snap.fits;5.05855;26474.1;4.37232;0
20190829165653024_HFKVARY-R1_met.fits;5.03019;26503.4;37.6484;0.512
20190829165715552_HFKVARY-R1_met.fits;4.62008;26481.4;9.29761;0.341333
20190829165725110_HFKVARY-R1_met.fits;4.72941;26526.9;10.0545;0.341333
20190829165646710_HFKVARY-R1_snap.fits;4.09842;26488.8;4.19668;0
20190829165811190_HFKVARY-R1_met.fits;5.32869;26519.5;26.4729;0.170667
20190829165834400_HFKVARY-R1_met.fits;4.60784;26491.7;19.9841;0.170667
20190829165746784_HFKVARY-R1_snap.fits;4.82281;26469.7;5.113;0
20190829165904779_HFKVARY-R1_met.fits;5.37322;26502;16.9731;0.170667
20190829165913142_HFKVARY-R1_met.fits;4.53391;26496.1;10.0312;0.170667
20190829165932427_HFKVARY-R1_met.fits;4.81125;26494.6;12.4983;0.170667
20190829165938912_HFKVARY-R1_met.fits;4.78222;26494.6;11.9915;0.170667
20190829165846859_HFKVARY-R1_snap.fits;5.69538;26460.9;5.80585;0
20190829165946934_HFKVARY-R1_snap.fits;7.17891;26482.9;6.75113;0
