# file name; noise; peak f.; mag.; duration
20160213140719931_HFKVARY-R1_met.fits;3.94764;26499;16.4148;0.341333
20160213140726416_HFKVARY-R1_met.fits;4.10118;26503.4;12.3384;0.170667
20160213140728805_HFKVARY-R1_met.fits;3.98828;26547.4;14.3799;0.341333
20160213140732901_HFKVARY-R1_met.fits;3.60102;26532.7;11.1767;0.512
20160213140740069_HFKVARY-R1_met.fits;4.89082;26502;10.1896;0.170667
20160213140754405_HFKVARY-R1_met.fits;4.10307;26487.3;28.8917;0.341333
20160213140757819_HFKVARY-R1_met.fits;3.72312;26503.4;14.2801;1.70667
20160213140809936_HFKVARY-R1_met.fits;4.34897;26491.7;9.03364;2.048
20160213140818128_HFKVARY-R1_met.fits;4.68069;26503.4;9.73956;0.341333
20160213140822395_HFKVARY-R1_met.fits;3.75035;26515.1;8.85996;0.170667
20160213140920421_HFKVARY-R1_met.fits;4.58868;26496.1;12.071;0.853333
20160213140927589_HFKVARY-R1_met.fits;3.66289;26507.8;9.10601;0.341333
20160213140945509_HFKVARY-R1_met.fits;4.31112;26509.3;11.5966;0.170667
20160213140955749_HFKVARY-R1_met.fits;3.28651;26450.7;26.7793;0.341333
20160213141034149_HFKVARY-R1_met.fits;4.07931;26513.7;8.31789;0.170667
20160213141039952_HFKVARY-R1_met.fits;4.27536;26535.6;12.5418;0.341333
20160213141058213_HFKVARY-R1_met.fits;4.60084;26519.5;22.0113;0.512
20160213141108795_HFKVARY-R1_met.fits;4.92871;26545.9;12.6407;0.341333
20160213141121083_HFKVARY-R1_met.fits;3.99492;26475.6;8.67224;0.170667
20160213141125008_HFKVARY-R1_met.fits;4.17323;26515.1;22.5453;0.341333
20160213141139515_HFKVARY-R1_met.fits;3.48171;26494.6;8.90874;0.170667
20160213141201360_HFKVARY-R1_met.fits;4.41604;26513.7;9.75357;0.170667
20160213141207163_HFKVARY-R1_met.fits;4.76726;26547.4;10.3905;0.170667
20160213141210064_HFKVARY-R1_met.fits;4.57268;26475.6;11.4465;0.512
20160213141218939_HFKVARY-R1_met.fits;4.22004;26499;13.0012;0.170667
20160213141225424_HFKVARY-R1_met.fits;4.33413;26510.7;9.67695;0.341333
20160213141236859_HFKVARY-R1_met.fits;4.1463;26475.6;9.22686;0.170667
20160213141246075_HFKVARY-R1_met.fits;3.89182;26532.7;13.5288;0.170667
20160213141249317_HFKVARY-R1_met.fits;4.07379;26534.2;13.8883;0.170667
20160213141258533_HFKVARY-R1_met.fits;4.49518;26547.4;22.2248;0.170667
20160213141336080_HFKVARY-R1_met.fits;4.70188;26507.8;10.5198;2.048
20160213141348539_HFKVARY-R1_met.fits;3.99286;26512.2;15.3239;0.341333
20160213141418064_HFKVARY-R1_met.fits;3.61348;26541.5;22.3237;0.341333
20160213141436667_HFKVARY-R1_met.fits;4.50108;26519.5;27.6658;0.341333
20160213141450661_HFKVARY-R1_met.fits;3.83302;26499;8.86025;0.170667
20160213141517968_HFKVARY-R1_met.fits;4.46421;26502;9.41497;0.170667
20160213141520187_HFKVARY-R1_met.fits;4.68715;26509.3;22.5362;0.170667
20160213141531792_HFKVARY-R1_met.fits;4.17876;26510.7;8.61397;0.170667
20160213141534181_HFKVARY-R1_met.fits;4.95617;26503.4;14.8637;0.512
20160213141634256_HFKVARY-R1_met.fits;5.36288;26518.1;32.9743;0.341333
20160213141639547_HFKVARY-R1_met.fits;4.28255;26512.2;10.3465;0.341333
20160213141646544_HFKVARY-R1_met.fits;5.04627;26500.5;60.31;0.341333
20160213141753275_HFKVARY-R1_met.fits;4.80198;26497.6;15.0694;0.170667
20160213141801637_HFKVARY-R1_met.fits;4.29008;26518.1;19.0659;0.341333
20160213141820411_HFKVARY-R1_met.fits;4.42347;26523.9;33.8132;0.341333
20160213141824677_HFKVARY-R1_met.fits;4.20768;26502;11.0907;0.170667
20160213141851131_HFKVARY-R1_met.fits;4.2481;26512.2;11.746;0.170667
20160213141858981_HFKVARY-R1_met.fits;4.15305;26519.5;10.7873;0.170667
20160213141907003_HFKVARY-R1_met.fits;3.77344;26512.2;10.4102;0.341333
20160213141910075_HFKVARY-R1_met.fits;4.47385;26547.4;19.9901;0.170667
20160213141914683_HFKVARY-R1_met.fits;4.42406;26515.1;12.9458;0.341333
20160213142000251_HFKVARY-R1_met.fits;5.15741;26481.4;14.2434;0.170667
20160213142045989_HFKVARY-R1_met.fits;4.4628;26523.9;10.8044;0.170667
20160213142054523_HFKVARY-R1_met.fits;4.82353;26491.7;10.9073;0.170667
20160213142123877_HFKVARY-R1_met.fits;3.91471;26545.9;9.07146;2.048
20160213142145040_HFKVARY-R1_met.fits;4.37374;26497.6;15.2405;0.170667
20160213142202789_HFKVARY-R1_met.fits;4.19774;26506.3;27.8619;0.341333
20160213142247163_HFKVARY-R1_met.fits;4.67562;26547.4;32.4891;0.341333
20160213142254672_HFKVARY-R1_met.fits;3.94082;26541.5;16.2318;0.170667
20160213142342459_HFKVARY-R1_met.fits;4.56648;26506.3;13.6793;0.512
20160213142409083_HFKVARY-R1_met.fits;4.45867;26506.3;20.7439;0.341333
20160213142521445_HFKVARY-R1_met.fits;4.08282;26534.2;28.8533;0.170667
20160213142532197_HFKVARY-R1_met.fits;4.33024;26512.2;9.84956;0.170667
20160213142544827_HFKVARY-R1_met.fits;4.60364;26510.7;9.59954;7.85067
20160213142559163_HFKVARY-R1_met.fits;4.26676;26512.2;12.0674;9.38667
20160213142649509_HFKVARY-R1_met.fits;4.85042;26472.7;14.0071;0.170667
20160213142653264_HFKVARY-R1_met.fits;4.22781;26453.6;12.0317;0.170667
20160213142655995_HFKVARY-R1_met.fits;4.51536;26506.3;11.7329;0.170667
20160213142757776_HFKVARY-R1_met.fits;3.93175;26545.9;10.1663;0.341333
20160213142812965_HFKVARY-R1_met.fits;4.10559;26516.6;30.8997;0.341333
20160213142850000_HFKVARY-R1_met.fits;4.07892;26522.5;11.1717;0.170667
20160213142904165_HFKVARY-R1_met.fits;3.91976;26538.6;37.1821;0.512
20160213142907920_HFKVARY-R1_met.fits;4.60284;26531.2;85.5126;0.512
20160213142929936_HFKVARY-R1_met.fits;4.32087;26515.1;62.6181;2.048
20160213142935909_HFKVARY-R1_met.fits;4.79915;26535.6;15.1881;1.70667
20160213143007995_HFKVARY-R1_met.fits;5.00514;26506.3;10.2385;1.19467
20160213143032912_HFKVARY-R1_met.fits;5.02418;26503.4;10.2399;0.341333
20160213143049808_HFKVARY-R1_met.fits;4.59284;26515.1;12.8876;0.170667
20160213143218896_HFKVARY-R1_met.fits;4.27707;26510.7;33.4621;0.512
20160213143229477_HFKVARY-R1_met.fits;4.83587;26504.9;15.3935;0.170667
20160213143245008_HFKVARY-R1_met.fits;4.48617;26526.9;15.5843;0.170667
20160213143300880_HFKVARY-R1_met.fits;4.75658;26507.8;11.5971;0.512
20160213143314875_HFKVARY-R1_met.fits;5.07103;26506.3;12.8462;0.341333
20160213143331088_HFKVARY-R1_met.fits;4.26453;26493.2;14.1845;1.536
20160213143406928_HFKVARY-R1_met.fits;5.25075;26510.7;11.6092;0.170667
20160213143443280_HFKVARY-R1_met.fits;4.23606;26538.6;43.5621;0.512
20160213143450448_HFKVARY-R1_met.fits;4.81126;26515.1;23.2009;0.170667
20160213143518949_HFKVARY-R1_met.fits;4.7095;26503.4;13.027;2.21867
20160213143543184_HFKVARY-R1_met.fits;5.12491;26482.9;29.1704;0.341333
20160213143614587_HFKVARY-R1_met.fits;4.19091;26540;18.1417;2.048
20160213143635408_HFKVARY-R1_met.fits;4.09923;26462.4;26.998;0.170667
20160213143638139_HFKVARY-R1_met.fits;4.65333;26512.2;11.4707;0.170667
20160213143646843_HFKVARY-R1_met.fits;4.73066;26503.4;10.2331;0.170667
20160213143657765_HFKVARY-R1_met.fits;4.5948;26519.5;9.70805;0.170667
20160213143721829_HFKVARY-R1_met.fits;4.48899;26541.5;9.54355;0.170667
20160213143739579_HFKVARY-R1_met.fits;4.06339;26526.9;13.7495;0.170667
20160213143746235_HFKVARY-R1_met.fits;4.79569;26506.3;12.0084;0.341333
20160213143752891_HFKVARY-R1_met.fits;4.2335;26499;15.6751;0.341333
20160213143759547_HFKVARY-R1_met.fits;3.86873;26497.6;8.51271;0.170667
20160213143838800_HFKVARY-R1_met.fits;4.31619;26518.1;12.042;0.170667
20160213143846139_HFKVARY-R1_met.fits;4.27354;26547.4;16.9218;0.341333
20160213143900987_HFKVARY-R1_met.fits;4.55384;26541.5;15.522;0.341333
20160213143919589_HFKVARY-R1_met.fits;4.40458;26504.9;19.1566;1.87733
20160213143938021_HFKVARY-R1_met.fits;4.73198;26534.2;12.2473;0.170667
20160213144007035_HFKVARY-R1_met.fits;4.92714;26547.4;65.9704;0.341333
20160213144014203_HFKVARY-R1_met.fits;4.04967;26515.1;80.0726;0.512
20160213144030587_HFKVARY-R1_met.fits;5.00143;26541.5;17.11;0.170667
20160213144047824_HFKVARY-R1_met.fits;4.40673;26545.9;10.1961;0.341333
20160213144101307_HFKVARY-R1_met.fits;4.82561;26499;10.2483;0.341333
20160213144110011_HFKVARY-R1_met.fits;4.58073;26519.5;36.3537;0.341333
20160213144141413_HFKVARY-R1_met.fits;3.67272;26537.1;7.89152;0.170667
20160213144206501_HFKVARY-R1_met.fits;4.27023;26497.6;12.5989;0.341333
20160213144219301_HFKVARY-R1_met.fits;4.14274;26493.2;9.93823;0.170667
20160213144229712_HFKVARY-R1_met.fits;4.06072;26500.5;13.2415;0.341333
20160213144236368_HFKVARY-R1_met.fits;4.71652;26515.1;11.9454;0.170667
20160213144241147_HFKVARY-R1_met.fits;4.64513;26512.2;11.982;0.341333
20160213144313403_HFKVARY-R1_met.fits;3.91947;26522.5;15.1032;0.170667
20160213144329787_HFKVARY-R1_met.fits;4.68686;26481.4;9.4903;0.170667
20160213144410235_HFKVARY-R1_met.fits;4.35614;26516.6;11.0397;0.170667
20160213144413136_HFKVARY-R1_met.fits;4.836;26526.9;24.2109;0.341333
20160213144428667_HFKVARY-R1_met.fits;3.66297;26526.9;40.9605;0.341333
20160213144433275_HFKVARY-R1_met.fits;4.51913;26481.4;17.0631;0.341333
20160213144444368_HFKVARY-R1_met.fits;3.74068;26497.6;7.69304;0.170667
20160213144453243_HFKVARY-R1_met.fits;4.47563;26475.6;15.8673;0.341333
20160213144456656_HFKVARY-R1_met.fits;3.6937;26506.3;8.31851;2.38933
20160213144500923_HFKVARY-R1_met.fits;4.45276;26516.6;9.46431;0.170667
20160213144509968_HFKVARY-R1_met.fits;4.4942;26523.9;13.9264;0.170667
20160213144519525_HFKVARY-R1_met.fits;3.84622;26458;8.62893;0.170667
20160213144629499_HFKVARY-R1_met.fits;3.74907;26497.6;8.11654;0.341333
20160213144726160_HFKVARY-R1_met.fits;3.90149;26494.6;16.6181;0.341333
20160213144755173_HFKVARY-R1_met.fits;3.78769;26525.4;16.8706;0.341333
20160213144820432_HFKVARY-R1_met.fits;4.38904;26469.7;29.9596;0.170667
20160213144837499_HFKVARY-R1_met.fits;3.13951;26529.8;10.6404;0.341333
20160213144850981_HFKVARY-R1_met.fits;4.2791;26528.3;9.26225;0.170667
20160213144857296_HFKVARY-R1_met.fits;3.7719;26532.7;16.8991;1.36533
20160213144912485_HFKVARY-R1_met.fits;4.38451;26513.7;16.4471;0.341333
20160213144918971_HFKVARY-R1_met.fits;4.01521;26450.7;16.0097;2.048
20160213144934501_HFKVARY-R1_met.fits;4.45038;26507.8;11.3689;0.170667
20160213144937403_HFKVARY-R1_met.fits;4.26468;26504.9;15.7633;0.341333
20160213145000443_HFKVARY-R1_met.fits;3.61104;26512.2;22.0802;0.341333
20160213145019045_HFKVARY-R1_met.fits;3.86872;26509.3;8.73522;0.170667
20160213145031675_HFKVARY-R1_met.fits;3.79897;26515.1;8.82984;0.170667
20160213145148987_HFKVARY-R1_met.fits;4.47327;26535.6;11.0693;0.170667
20160213145158203_HFKVARY-R1_met.fits;4.58634;26506.3;9.74603;0.170667
20160213145209808_HFKVARY-R1_met.fits;3.8424;26488.8;9.1636;0.341333
20160213145244453_HFKVARY-R1_met.fits;4.1103;26509.3;10.5466;1.36533
20160213145248208_HFKVARY-R1_met.fits;4.69838;26512.2;35.2617;2.38933
20160213145314149_HFKVARY-R1_met.fits;3.80272;26518.1;13.8105;0.170667
20160213145318245_HFKVARY-R1_met.fits;3.80199;26547.4;8.08856;0.170667
20160213145346405_HFKVARY-R1_met.fits;4.91924;26509.3;20.6961;0.341333
20160213145354597_HFKVARY-R1_met.fits;3.12827;26521;6.87152;0.170667
20160213145409957_HFKVARY-R1_met.fits;3.44189;26521;11.203;0.170667
20160213145416272_HFKVARY-R1_met.fits;4.26112;26504.9;9.81143;0.170667
20160213145420368_HFKVARY-R1_met.fits;3.65455;26525.4;22.2113;0.170667
20160213145437264_HFKVARY-R1_met.fits;3.79707;26512.2;11.43;0.170667
20160213145456037_HFKVARY-R1_met.fits;4.01157;26499;17.1112;2.56
20160213145505253_HFKVARY-R1_met.fits;4.21258;26510.7;10.8222;1.19467
20160213145512592_HFKVARY-R1_met.fits;4.06262;26515.1;8.40607;0.170667
20160213145616763_HFKVARY-R1_met.fits;3.53303;26500.5;8.4681;0.170667
20160213145620517_HFKVARY-R1_met.fits;4.62431;26538.6;15.762;0.170667
20160213145627344_HFKVARY-R1_met.fits;3.79655;26510.7;106.378;0.512
20160213145708133_HFKVARY-R1_met.fits;3.97945;26497.6;11.7384;0.170667
20160213145713595_HFKVARY-R1_met.fits;4.5385;26512.2;12.8038;0.170667
20160213145724176_HFKVARY-R1_met.fits;4.09229;26462.4;9.59218;0.170667
20160213145729637_HFKVARY-R1_met.fits;4.51043;26534.2;9.61834;0.170667
20160213145751483_HFKVARY-R1_met.fits;3.6957;26532.7;7.91463;0.170667
20160213145813157_HFKVARY-R1_met.fits;3.58609;26496.1;24.1229;0.512
20160213145822373_HFKVARY-R1_met.fits;3.37993;26531.2;7.11954;0.170667
20160213145842171_HFKVARY-R1_met.fits;4.26941;26515.1;9.64843;0.170667
20160213145855483_HFKVARY-R1_met.fits;3.91654;26500.5;8.18721;0.170667
20160213145859067_HFKVARY-R1_met.fits;3.63154;26518.1;8.33805;0.170667
20160213145928592_HFKVARY-R1_met.fits;3.54703;26547.4;136.114;0.512
20160213145948560_HFKVARY-R1_met.fits;3.99378;26510.7;45.2249;0.512
20160213145955387_HFKVARY-R1_met.fits;4.81726;26496.1;45.4764;0.341333
20160213150029520_HFKVARY-R1_met.fits;3.99009;26509.3;20.0799;0.341333
20160213150043344_HFKVARY-R1_met.fits;3.46361;26503.4;7.35713;0.170667
20160213150112528_HFKVARY-R1_met.fits;4.18434;26493.2;11.8624;1.024
20160213150123792_HFKVARY-R1_met.fits;5.07932;26532.7;35.6803;0.341333
20160213150143589_HFKVARY-R1_met.fits;3.56036;26500.5;9.66487;1.536
20160213150147003_HFKVARY-R1_met.fits;4.86808;26477.1;12.2205;0.341333
20160213150153829_HFKVARY-R1_met.fits;4.33977;26515.1;33.4127;2.21867
20160213150159803_HFKVARY-R1_met.fits;3.73253;26538.6;13.5289;1.536
20160213150206117_HFKVARY-R1_met.fits;4.10807;26547.4;13.0192;0.170667
20160213150209360_HFKVARY-R1_met.fits;3.63967;26510.7;8.3846;0.170667
20160213150212773_HFKVARY-R1_met.fits;4.12368;26516.6;23.3647;0.170667
20160213150224891_HFKVARY-R1_met.fits;4.51278;26521;9.47626;1.536
20160213150232229_HFKVARY-R1_met.fits;3.7357;26515.1;8.16316;0.341333
20160213150314725_HFKVARY-R1_met.fits;3.9;26513.7;8.42834;0.512
20160213150323259_HFKVARY-R1_met.fits;3.79836;26503.4;24.5827;0.853333
20160213150330085_HFKVARY-R1_met.fits;4.11362;26525.4;9.90221;0.341333
20160213150345787_HFKVARY-R1_met.fits;3.24459;26510.7;28.7894;0.170667
20160213150404560_HFKVARY-R1_met.fits;4.09265;26543;9.07172;0.170667
20160213150451664_HFKVARY-R1_met.fits;4.15509;26504.9;20.8212;0.341333
20160213150455760_HFKVARY-R1_met.fits;3.55588;26513.7;34.5022;0.512
20160213150520165_HFKVARY-R1_met.fits;4.27952;26540;23.3095;0.341333
20160213150606928_HFKVARY-R1_met.fits;3.88334;26547.4;52.2251;1.70667
