# file name; noise; peak f.; mag.; duration
20160213120713189_HFKVARY-R1_met.fits;5.91279;26491.7;12.5474;0.170667
20160213120716773_HFKVARY-R1_met.fits;5.68837;26463.9;43.4635;0.341333
20160213120742203_HFKVARY-R1_met.fits;5.15273;26500.5;31.7787;0.341333
20160213120802683_HFKVARY-R1_met.fits;4.78819;26547.4;28.0936;0.341333
20160213120808485_HFKVARY-R1_met.fits;4.76939;26502;43.0685;0.853333
20160213120820603_HFKVARY-R1_met.fits;4.31132;26537.1;10.3634;0.170667
20160213120930576_HFKVARY-R1_met.fits;6.33031;26526.9;117.142;0.341333
20160213120947984_HFKVARY-R1_met.fits;4.19082;26488.8;17.0374;0.341333
20160213120951739_HFKVARY-R1_met.fits;5.93802;26529.8;18.3313;0.170667
20160213121010000_HFKVARY-R1_met.fits;5.13081;26543;10.9884;0.170667
20160213121012048_HFKVARY-R1_met.fits;4.61325;26512.2;14.7776;0.341333
20160213121043451_HFKVARY-R1_met.fits;4.84763;26543;11.4087;0.170667
20160213121059323_HFKVARY-R1_met.fits;4.03994;26497.6;8.48306;0.170667
20160213121112123_HFKVARY-R1_met.fits;5.43245;26547.4;26.3644;0.170667
20160213121208613_HFKVARY-R1_met.fits;3.84466;26543;7.87545;0.170667
20160213121213392_HFKVARY-R1_met.fits;5.22874;26521;25.0363;0.341333
20160213121217317_HFKVARY-R1_met.fits;5.01246;26493.2;21.7232;0.170667
20160213121241723_HFKVARY-R1_met.fits;5.27717;26515.1;77.2335;0.341333
20160213121245989_HFKVARY-R1_met.fits;4.66752;26509.3;47.7346;0.341333
20160213121321659_HFKVARY-R1_met.fits;5.25205;26491.7;18.0192;0.682667
20160213121348795_HFKVARY-R1_met.fits;4.55099;26494.6;13.1617;0.170667
20160213121510715_HFKVARY-R1_met.fits;5.25855;26503.4;13.7474;0.170667
20160213121523856_HFKVARY-R1_met.fits;5.53623;26500.5;12.0826;0.170667
20160213121541435_HFKVARY-R1_met.fits;5.15657;26491.7;34.9447;0.170667
20160213121559184_HFKVARY-R1_met.fits;5.18241;26503.4;50.7403;0.512
20160213121606181_HFKVARY-R1_met.fits;4.76469;26506.3;22.2946;0.512
20160213121642021_HFKVARY-R1_met.fits;5.18776;26504.9;24.8165;0.341333
20160213121652432_HFKVARY-R1_met.fits;4.91403;26547.4;14.1221;0.170667
20160213121657040_HFKVARY-R1_met.fits;4.66287;26518.1;16.681;0.512
20160213121705744_HFKVARY-R1_met.fits;4.63055;26509.3;24.4448;0.170667
20160213121744656_HFKVARY-R1_met.fits;4.60106;26531.2;12.4378;0.341333
20160213121808379_HFKVARY-R1_met.fits;5.45509;26507.8;52.4012;0.341333
20160213121814011_HFKVARY-R1_met.fits;4.9055;26512.2;11.8937;0.170667
20160213121913915_HFKVARY-R1_met.fits;4.89121;26502;27.0921;0.341333
20160213121927568_HFKVARY-R1_met.fits;4.35305;26522.5;10.0053;0.170667
20160213121943611_HFKVARY-R1_met.fits;5.89163;26513.7;13.8154;0.170667
20160213122034299_HFKVARY-R1_met.fits;4.28616;26488.8;10.3719;0.170667
20160213122048976_HFKVARY-R1_met.fits;5.10059;26494.6;14.3342;0.341333
20160213122149733_HFKVARY-R1_met.fits;5.38668;26509.3;15.146;0.170667
20160213122218405_HFKVARY-R1_met.fits;3.95224;26504.9;8.7894;0.170667
20160213122225232_HFKVARY-R1_met.fits;5.19369;26478.5;20.4948;0.341333
20160213122228475_HFKVARY-R1_met.fits;4.99562;26512.2;37.9955;0.341333
20160213122236325_HFKVARY-R1_met.fits;4.8219;26537.1;10.8074;0.170667
20160213122245371_HFKVARY-R1_met.fits;4.67393;26540;26.9298;1.70667
20160213122253563_HFKVARY-R1_met.fits;5.0084;26497.6;13.3787;0.170667
20160213122331109_HFKVARY-R1_met.fits;4.93996;26528.3;16.8197;0.170667
20160213122346981_HFKVARY-R1_met.fits;4.62204;26494.6;9.86833;0.341333
20160213122421627_HFKVARY-R1_met.fits;4.3941;26515.1;12.9526;0.512
20160213122441595_HFKVARY-R1_met.fits;4.71136;26507.8;16.1453;0.170667
20160213122453541_HFKVARY-R1_met.fits;3.8867;26510.7;9.76311;0.170667
20160213122533477_HFKVARY-R1_met.fits;5.16411;26487.3;23.3413;0.170667
20160213122552592_HFKVARY-R1_met.fits;4.95335;26509.3;13.1478;0.682667
20160213122613072_HFKVARY-R1_met.fits;4.57691;26507.8;28.4161;0.512
20160213122620069_HFKVARY-R1_met.fits;4.07191;26531.2;19.4645;0.512
20160213122700517_HFKVARY-R1_met.fits;4.20732;26493.2;13.2056;0.341333
20160213122706320_HFKVARY-R1_met.fits;5.38557;26497.6;38.1728;0.341333
20160213122757349_HFKVARY-R1_met.fits;3.99406;26503.4;11.7772;0.341333
20160213122811173_HFKVARY-R1_met.fits;6.12925;26515.1;34.8079;0.341333
20160213122900496_HFKVARY-R1_met.fits;3.99919;26502;16.5665;0.170667
20160213122940432_HFKVARY-R1_met.fits;3.80172;26512.2;10.0794;0.512
20160213123003984_HFKVARY-R1_met.fits;4.70331;26513.7;10.2485;0.170667
20160213123015419_HFKVARY-R1_met.fits;4.37376;26519.5;10.359;0.341333
20160213123033851_HFKVARY-R1_met.fits;3.94511;26503.4;8.69638;0.170667
20160213123051771_HFKVARY-R1_met.fits;4.75363;26465.3;18.263;0.170667
20160213123054331_HFKVARY-R1_met.fits;4.53697;26485.8;14.7898;1.024
20160213123109349_HFKVARY-R1_met.fits;3.70926;26482.9;10.4796;0.170667
20160213123119760_HFKVARY-R1_met.fits;5.19911;26510.7;18.0782;0.170667
20160213123137509_HFKVARY-R1_met.fits;3.9631;26500.5;12.0018;0.170667
20160213123143653_HFKVARY-R1_met.fits;4.13529;26512.2;14.0581;0.170667
20160213123214373_HFKVARY-R1_met.fits;4.9124;26510.7;11.1578;0.341333
20160213123320933_HFKVARY-R1_met.fits;4.4434;26531.2;9.26713;0.170667
20160213123344997_HFKVARY-R1_met.fits;4.17442;26512.2;9.77467;0.170667
20160213123350971_HFKVARY-R1_met.fits;4.92107;26494.6;18.8533;0.341333
20160213123414011_HFKVARY-R1_met.fits;3.84922;26510.7;11.2371;0.170667
20160213123430907_HFKVARY-R1_met.fits;3.88155;26519.5;10.2162;0.512
20160213123454629_HFKVARY-R1_met.fits;3.9251;26518.1;12.94;0.341333
20160213123528080_HFKVARY-R1_met.fits;4.07908;26521;12.86;0.170667
20160213123542928_HFKVARY-R1_met.fits;4.69341;26516.6;15.3837;0.170667
20160213123553339_HFKVARY-R1_met.fits;4.11089;26493.2;13.1516;0.341333
20160213123630203_HFKVARY-R1_met.fits;4.12289;26510.7;8.74576;0.170667
20160213123644539_HFKVARY-R1_met.fits;4.31542;26510.7;10.925;0.341333
20160213123725669_HFKVARY-R1_met.fits;4.49722;26499;10.2299;0.170667
20160213123756731_HFKVARY-R1_met.fits;4.29025;26532.7;13.0217;0.170667
20160213123802192_HFKVARY-R1_met.fits;4.46984;26515.1;11.5386;0.341333
20160213123807824_HFKVARY-R1_met.fits;4.13586;26522.5;8.92989;0.341333
20160213123824891_HFKVARY-R1_met.fits;4.33818;26513.7;9.69654;0.170667
20160213123827109_HFKVARY-R1_met.fits;4.0086;26460.9;9.36413;0.170667
20160213123830011_HFKVARY-R1_met.fits;4.50793;26503.4;11.3533;0.170667
20160213123849979_HFKVARY-R1_met.fits;4.49948;26504.9;52.0529;0.341333
20160213123853733_HFKVARY-R1_met.fits;5.10131;26518.1;15.3196;3.072
20160213123902779_HFKVARY-R1_met.fits;4.77627;26494.6;11.2898;0.170667
20160213123928891_HFKVARY-R1_met.fits;3.68697;26534.2;12.6607;0.170667
20160213123944421_HFKVARY-R1_met.fits;4.31637;26513.7;30.4728;0.341333
20160213124019237_HFKVARY-R1_met.fits;4.56888;26525.4;25.3934;0.341333
20160213124107536_HFKVARY-R1_met.fits;4.53277;26516.6;10.626;0.170667
20160213124132965_HFKVARY-R1_met.fits;4.7279;26523.9;43.0456;0.341333
20160213124156859_HFKVARY-R1_met.fits;4.7826;26491.7;30.8867;0.341333
20160213124204539_HFKVARY-R1_met.fits;4.81042;26526.9;11.2244;0.170667
20160213124216656_HFKVARY-R1_met.fits;4.41978;26503.4;25.1649;0.341333
20160213124250277_HFKVARY-R1_met.fits;4.35043;26500.5;9.96866;0.170667
20160213124351547_HFKVARY-R1_met.fits;4.85061;26540;12.5912;1.19467
20160213124431824_HFKVARY-R1_met.fits;4.83153;26496.1;11.3228;0.512
20160213124501008_HFKVARY-R1_met.fits;5.58743;26482.9;12.6305;0.170667
20160213124506299_HFKVARY-R1_met.fits;5.81488;26475.6;28.604;0.341333
20160213124548795_HFKVARY-R1_met.fits;4.67918;26512.2;12.0478;0.170667
20160213124636411_HFKVARY-R1_met.fits;4.32255;26529.8;28.9237;0.341333
20160213124654672_HFKVARY-R1_met.fits;4.54712;26528.3;13.5909;0.341333
20160213124720101_HFKVARY-R1_met.fits;4.30582;26504.9;15.5186;0.170667
20160213124725563_HFKVARY-R1_met.fits;5.36294;26528.3;12.1818;0.170667
20160213124729488_HFKVARY-R1_met.fits;4.93173;26535.6;51.296;0.341333
20160213124912059_HFKVARY-R1_met.fits;5.28202;26516.6;22.1994;0.341333
20160213125021861_HFKVARY-R1_met.fits;5.40058;26491.7;17.2401;0.170667
20160213125027152_HFKVARY-R1_met.fits;5.41571;26503.4;17.5795;0.341333
20160213125033637_HFKVARY-R1_met.fits;5.01042;26540;31.9172;0.170667
20160213125048827_HFKVARY-R1_met.fits;4.87052;26497.6;11.6264;0.170667
20160213125057189_HFKVARY-R1_met.fits;4.49413;26499;20.355;0.341333
20160213125232421_HFKVARY-R1_met.fits;4.32672;26534.2;9.37115;0.170667
20160213125303653_HFKVARY-R1_met.fits;4.52811;26515.1;9.30216;0.170667
20160213125322256_HFKVARY-R1_met.fits;4.58504;26545.9;13.9559;0.170667
20160213125340005_HFKVARY-R1_met.fits;4.17991;26510.7;15.1571;0.853333
20160213125354512_HFKVARY-R1_met.fits;4.91518;26509.3;32.4202;0.341333
20160213125406971_HFKVARY-R1_met.fits;4.80583;26522.5;62.3968;0.341333
20160213125425061_HFKVARY-R1_met.fits;4.75334;26535.6;9.93999;0.170667
20160213125511995_HFKVARY-R1_met.fits;5.41844;26545.9;16.7239;0.341333
20160213125550907_HFKVARY-R1_met.fits;4.61106;26547.4;9.43927;0.170667
20160213125607291_HFKVARY-R1_met.fits;4.81044;26540;11.4459;0.170667
20160213125633744_HFKVARY-R1_met.fits;5.53911;26482.9;34.0538;0.341333
20160213125700709_HFKVARY-R1_met.fits;4.52135;26526.9;32.0464;0.341333
20160213125726651_HFKVARY-R1_met.fits;4.53279;26513.7;31.1655;0.512
20160213125826043_HFKVARY-R1_met.fits;3.7413;26490.2;9.55204;0.170667
20160213125849083_HFKVARY-R1_met.fits;4.34624;26493.2;63.3882;1.36533
20160213125922875_HFKVARY-R1_met.fits;4.55848;26523.9;17.2426;0.170667
20160213125935163_HFKVARY-R1_met.fits;4.83694;26537.1;9.91774;0.170667
20160213125938064_HFKVARY-R1_met.fits;3.5859;26528.3;10.2804;0.341333
20160213125953936_HFKVARY-R1_met.fits;4.8679;26519.5;10.4374;0.170667
20160213130021584_HFKVARY-R1_met.fits;4.88926;26499;32.3282;0.341333
20160213130027728_HFKVARY-R1_met.fits;5.01335;26516.6;20.545;0.170667
20160213130030800_HFKVARY-R1_met.fits;6.36036;26487.3;22.1212;0.341333
20160213130037797_HFKVARY-R1_met.fits;4.06786;26538.6;9.97995;0.170667
20160213130123195_HFKVARY-R1_met.fits;4.48473;26504.9;26.8768;0.341333
20160213130139920_HFKVARY-R1_met.fits;4.46027;26510.7;56.299;0.341333
20160213130151696_HFKVARY-R1_met.fits;5.17918;26541.5;12.5647;0.512
20160213130203301_HFKVARY-R1_met.fits;4.22547;26529.8;76.1168;0.341333
20160213130228389_HFKVARY-R1_met.fits;4.56703;26481.4;16.4149;0.170667
20160213130234704_HFKVARY-R1_met.fits;5.24961;26526.9;36.4193;0.341333
20160213130248699_HFKVARY-R1_met.fits;5.00411;26541.5;10.3964;0.853333
20160213130300816_HFKVARY-R1_met.fits;5.41033;26544.4;17.2181;0.170667
20160213130316688_HFKVARY-R1_met.fits;5.35338;26497.6;12.8205;1.87733
20160213130334779_HFKVARY-R1_met.fits;4.42813;26513.7;9.16432;0.170667
20160213130349115_HFKVARY-R1_met.fits;4.19258;26504.9;10.8749;0.170667
20160213130357477_HFKVARY-R1_met.fits;4.83126;26504.9;16.7739;0.512
20160213130521787_HFKVARY-R1_met.fits;4.06114;26516.6;8.45054;0.170667
20160213130533904_HFKVARY-R1_met.fits;4.27156;26518.1;18.4934;0.170667
20160213130538512_HFKVARY-R1_met.fits;4.86665;26491.7;11.8529;0.341333
20160213130639781_HFKVARY-R1_met.fits;4.91069;26497.6;36.741;0.341333
20160213130654971_HFKVARY-R1_met.fits;4.46161;26519.5;17.8588;0.512
