# file name; noise; peak f.; mag.; duration
20190829130028406_HFKVARY-R1_met.fits;6.01833;26510.7;19.3434;0.170667
20190829130040011_HFKVARY-R1_met.fits;4.22408;26518.1;8.93782;0.512
20190829130047008_HFKVARY-R1_met.fits;5.55449;26462.4;19.9296;0.512
20190829130116704_HFKVARY-R1_met.fits;5.07626;26497.6;14.6591;0.341333
20190829130123531_HFKVARY-R1_met.fits;4.02649;26499;36.8741;0.682667
20190829130029088_HFKVARY-R1_snap.fits;5.80331;26456.5;4.1695;0
20190829130135648_HFKVARY-R1_met.fits;4.7282;26512.2;14.0945;0.341333
20190829130200566_HFKVARY-R1_met.fits;4.50117;26515.1;17.1286;0.512
20190829130212000_HFKVARY-R1_met.fits;5.24876;26499;33.0474;1.36533
20190829130129163_HFKVARY-R1_snap.fits;4.81517;26499;4.63757;0
20190829130239478_HFKVARY-R1_met.fits;4.65174;26509.3;21.1477;2.048
20190829130308150_HFKVARY-R1_met.fits;5.27243;26499;14.7791;0.341333
20190829130229238_HFKVARY-R1_snap.fits;5.4116;26534.2;5.55178;0
20190829130328118_HFKVARY-R1_met.fits;4.26129;26494.6;11.1771;0.170667
20190829130329312_HFKVARY-R1_snap.fits;4.54826;26522.5;4.64682;0
20190829130432118_HFKVARY-R1_met.fits;6.11927;26477.1;22.8438;0.170667
20190829130429387_HFKVARY-R1_snap.fits;5.73903;26497.6;3.62127;0
20190829130622880_HFKVARY-R1_met.fits;5.70342;26534.2;14.4627;0.512
20190829130529462_HFKVARY-R1_snap.fits;5.35552;26471.2;4.88713;0
20190829130650528_HFKVARY-R1_met.fits;7.19521;26506.3;27.2923;0.170667
20190829130722102_HFKVARY-R1_met.fits;4.87227;26466.8;14.0848;0.170667
20190829130629536_HFKVARY-R1_snap.fits;4.4544;26547.4;5.11005;0
20190829130805451_HFKVARY-R1_met.fits;4.98323;26540;12.3563;0.341333
20190829130729611_HFKVARY-R1_snap.fits;4.86623;26475.6;6.07926;0
20190829130842144_HFKVARY-R1_met.fits;4.28662;26504.9;9.4369;2.56
20190829130904160_HFKVARY-R1_met.fits;5.09158;26510.7;23.2245;1.87733
20190829130829686_HFKVARY-R1_snap.fits;5.83114;26525.4;4.1361;0
20190829130929760_HFKVARY-R1_snap.fits;5.21197;26496.1;4.20237;0
20190829131035467_HFKVARY-R1_met.fits;4.47665;26523.9;15.6189;0.170667
20190829131048438_HFKVARY-R1_met.fits;4.59492;26509.3;22.7503;0.170667
20190829131051680_HFKVARY-R1_met.fits;4.86489;26535.6;11.4515;0.170667
20190829131059531_HFKVARY-R1_met.fits;4.81515;26504.9;15.1164;0.341333
20190829131029835_HFKVARY-R1_snap.fits;4.68731;26525.4;4.57813;0
20190829131136566_HFKVARY-R1_met.fits;4.61145;26499;13.4357;0.341333
20190829131141856_HFKVARY-R1_met.fits;6.07747;26502;63.788;0.341333
20190829131150731_HFKVARY-R1_met.fits;5.1772;26531.2;14.02;0.170667
20190829131129910_HFKVARY-R1_snap.fits;7.10576;26493.2;6.22631;0
20190829131304288_HFKVARY-R1_met.fits;5.73132;26488.8;24.0172;0.341333
20190829131314016_HFKVARY-R1_met.fits;4.6213;26469.7;9.66643;0.170667
20190829131229984_HFKVARY-R1_snap.fits;5.63754;26497.6;4.18245;0
20190829131339446_HFKVARY-R1_met.fits;4.19993;26528.3;8.79904;0.170667
20190829131359755_HFKVARY-R1_met.fits;5.4916;26494.6;14.9244;1.536
20190829131330059_HFKVARY-R1_snap.fits;4.45955;26488.8;4.42838;0
20190829131457099_HFKVARY-R1_met.fits;6.21449;26515.1;22.021;0.341333
20190829131430134_HFKVARY-R1_snap.fits;5.21762;26538.6;4.8516;0
20190829131540278_HFKVARY-R1_met.fits;4.55647;26460.9;16.2538;0.170667
20190829131553248_HFKVARY-R1_met.fits;4.80059;26482.9;47.2213;0.341333
20190829131559904_HFKVARY-R1_met.fits;5.72316;26507.8;11.4722;0.341333
20190829131608096_HFKVARY-R1_met.fits;5.07476;26507.8;37.258;0.512
20190829131530208_HFKVARY-R1_snap.fits;5.65868;26532.7;3.87913;0
20190829131630454_HFKVARY-R1_met.fits;3.90259;26510.7;9.68832;0.170667
20190829131659808_HFKVARY-R1_met.fits;5.26098;26485.8;16.3349;0.512
20190829131630283_HFKVARY-R1_snap.fits;5.52232;26497.6;4.60259;0
20190829131818656_HFKVARY-R1_met.fits;4.71477;26506.3;11.9887;0.170667
20190829131730358_HFKVARY-R1_snap.fits;5.46701;26512.2;8.34116;0
20190829131828726_HFKVARY-R1_met.fits;5.46716;26512.2;19.0511;1.536
20190829131902859_HFKVARY-R1_met.fits;4.89879;26507.8;22.9099;0.341333
20190829131906102_HFKVARY-R1_met.fits;5.24252;26510.7;11.1025;0.170667
20190829131830432_HFKVARY-R1_snap.fits;4.60193;26509.3;3.87753;0
20190829132025462_HFKVARY-R1_met.fits;4.96958;26513.7;11.1226;0.512
20190829131930507_HFKVARY-R1_snap.fits;4.03527;26525.4;4.38432;0
20190829132031094_HFKVARY-R1_met.fits;5.91315;26481.4;15.5105;0.682667
20190829132054134_HFKVARY-R1_met.fits;5.47401;26521;11.6143;0.170667
20190829132106934_HFKVARY-R1_met.fits;5.6568;26537.1;12.3381;0.170667
20190829132115467_HFKVARY-R1_met.fits;5.34015;26493.2;14.1311;0.341333
20190829132030582_HFKVARY-R1_snap.fits;5.08294;26480;3.99754;0
20190829132134070_HFKVARY-R1_met.fits;5.4822;26485.8;18.6739;0.341333
20190829132145675_HFKVARY-R1_met.fits;5.54905;26497.6;14.9951;0.512
20190829132205302_HFKVARY-R1_met.fits;5.4909;26497.6;19.403;0.682667
20190829132223051_HFKVARY-R1_met.fits;4.73404;26491.7;15.785;0.341333
20190829132130656_HFKVARY-R1_snap.fits;5.28759;26525.4;5.14653;0
20190829132252235_HFKVARY-R1_met.fits;5.74506;26515.1;22.9667;0.341333
20190829132256331_HFKVARY-R1_met.fits;4.8378;26478.5;10.6309;5.12
20190829132324491_HFKVARY-R1_met.fits;4.38728;26510.7;17.6456;0.170667
20190829132230731_HFKVARY-R1_snap.fits;4.87628;26449.2;3.76902;0
20190829132340022_HFKVARY-R1_met.fits;5.00373;26480;16.4728;0.170667
20190829132330806_HFKVARY-R1_snap.fits;4.89945;26481.4;5.27632;0
20190829132456139_HFKVARY-R1_met.fits;5.69829;26465.3;13.8697;0.170667
20190829132430880_HFKVARY-R1_snap.fits;4.76113;26484.4;5.13412;0
20190829132554848_HFKVARY-R1_met.fits;4.24685;26526.9;42.0622;0.341333
20190829132530955_HFKVARY-R1_snap.fits;4.36475;26512.2;4.6133;0
20190829132645878_HFKVARY-R1_met.fits;4.87325;26509.3;16.9872;0.341333
20190829132725131_HFKVARY-R1_met.fits;5.17403;26541.5;16.7598;0.170667
20190829132631030_HFKVARY-R1_snap.fits;4.92672;26482.9;4.2612;0
20190829132748171_HFKVARY-R1_met.fits;3.8677;26523.9;33.3203;0.341333
20190829132731104_HFKVARY-R1_snap.fits;5.78221;26547.4;4.74684;0
20190829132834422_HFKVARY-R1_met.fits;4.93694;26506.3;15.3374;0.170667
20190829132916406_HFKVARY-R1_met.fits;4.98217;26485.8;13.4828;1.70667
20190829132831179_HFKVARY-R1_snap.fits;4.06233;26523.9;3.85193;0
20190829133022795_HFKVARY-R1_met.fits;4.97914;26547.4;10.438;0.170667
20190829133026038_HFKVARY-R1_met.fits;4.82236;26526.9;23.3196;0.341333
20190829132931254_HFKVARY-R1_snap.fits;5.29548;26544.4;4.22842;0
20190829133033206_HFKVARY-R1_met.fits;3.76051;26499;12.8216;0.170667
20190829133043104_HFKVARY-R1_met.fits;4.79079;26528.3;10.7201;0.170667
20190829133055392_HFKVARY-R1_met.fits;4.47865;26471.2;9.55953;1.70667
20190829133031328_HFKVARY-R1_snap.fits;5.25906;26506.3;5.16795;0
20190829133202123_HFKVARY-R1_met.fits;5.01894;26507.8;26.0459;0.682667
20190829133225504_HFKVARY-R1_met.fits;4.99041;26484.4;41.7259;0.341333
20190829133131403_HFKVARY-R1_snap.fits;5.40589;26472.7;4.82991;0
20190829133234891_HFKVARY-R1_met.fits;4.44121;26532.7;10.0135;0.170667
20190829133250934_HFKVARY-R1_met.fits;3.41881;26547.4;8.10193;1.024
20190829133318411_HFKVARY-R1_met.fits;5.13323;26488.8;12.9133;0.170667
20190829133231478_HFKVARY-R1_snap.fits;4.40252;26482.9;5.36886;0
20190829133340256_HFKVARY-R1_met.fits;4.5926;26504.9;17.6511;0.170667
20190829133423947_HFKVARY-R1_met.fits;4.18376;26521;9.42579;0.170667
20190829133331552_HFKVARY-R1_snap.fits;3.97448;26510.7;3.95701;0
20190829133441526_HFKVARY-R1_met.fits;4.87521;26519.5;15.2929;0.170667
20190829133453472_HFKVARY-R1_met.fits;4.54366;26504.9;14.5176;0.170667
20190829133431627_HFKVARY-R1_snap.fits;4.7387;26507.8;5.12992;0
20190829133543136_HFKVARY-R1_met.fits;4.09841;26491.7;12.7173;0.170667
20190829133558667_HFKVARY-R1_met.fits;5.45143;26518.1;12.4743;0.170667
20190829133623926_HFKVARY-R1_met.fits;4.62046;26494.6;34.4258;0.341333
20190829133531702_HFKVARY-R1_snap.fits;4.68537;26544.4;4.07785;0
20190829133631776_HFKVARY-R1_snap.fits;4.68418;26478.5;3.82756;0
20190829133731851_HFKVARY-R1_snap.fits;4.73007;26456.5;3.62995;0
20190829133844896_HFKVARY-R1_met.fits;4.82007;26543;10.0497;0.170667
20190829133858891_HFKVARY-R1_met.fits;5.08002;26509.3;11.2447;0.341333
20190829133902816_HFKVARY-R1_met.fits;5.16437;26493.2;15.167;0.170667
20190829133831926_HFKVARY-R1_snap.fits;4.44587;26506.3;4.32649;0
20190829133937974_HFKVARY-R1_met.fits;5.00992;26503.4;157.306;0.512
20190829133932000_HFKVARY-R1_snap.fits;4.21094;26509.3;4.07882;0
20190829134050336_HFKVARY-R1_met.fits;4.3817;26513.7;21.6405;0.512
20190829134053920_HFKVARY-R1_met.fits;4.74244;26477.1;13.9703;0.170667
20190829134057334_HFKVARY-R1_met.fits;4.66705;26487.3;10.0676;0.170667
20190829134032075_HFKVARY-R1_snap.fits;5.27949;26499;3.76183;0
20190829134148534_HFKVARY-R1_met.fits;4.6767;26516.6;10.5556;0.170667
20190829134132150_HFKVARY-R1_snap.fits;4.6573;26506.3;4.00282;0
20190829134254582_HFKVARY-R1_met.fits;4.06811;26500.5;15.5611;0.512
20190829134307723_HFKVARY-R1_met.fits;4.16218;26480;9.1651;0.341333
20190829134232224_HFKVARY-R1_snap.fits;5.03741;26458;3.96759;0
20190829134405579_HFKVARY-R1_met.fits;4.87826;26507.8;10.6371;0.170667
20190829134424694_HFKVARY-R1_met.fits;4.15755;26515.1;18.1477;0.341333
20190829134332299_HFKVARY-R1_snap.fits;4.51948;26519.5;3.67423;0
20190829134459851_HFKVARY-R1_met.fits;4.62893;26491.7;19.321;0.341333
20190829134506848_HFKVARY-R1_met.fits;4.61284;26509.3;9.78704;0.170667
20190829134520331_HFKVARY-R1_met.fits;4.40167;26519.5;19.601;0.341333
20190829134432374_HFKVARY-R1_snap.fits;4.86617;26502;4.74382;0
20190829134543712_HFKVARY-R1_met.fits;4.41019;26503.4;10.9858;0.170667
20190829134549174_HFKVARY-R1_met.fits;4.65446;26497.6;24.9844;0.853333
20190829134601291_HFKVARY-R1_met.fits;4.21604;26512.2;9.79362;0.170667
20190829134605899_HFKVARY-R1_met.fits;4.72896;26477.1;12.5265;0.682667
20190829134614262_HFKVARY-R1_met.fits;4.7865;26453.6;12.7121;0.170667
20190829134532448_HFKVARY-R1_snap.fits;4.27063;26477.1;4.25005;0
20190829134634230_HFKVARY-R1_met.fits;3.77167;26525.4;8.59804;0.512
20190829134651808_HFKVARY-R1_met.fits;4.2631;26480;28.744;0.341333
20190829134657440_HFKVARY-R1_met.fits;4.22177;26493.2;49.1565;0.512
20190829134632523_HFKVARY-R1_snap.fits;4.7033;26497.6;3.14083;0
20190829134733963_HFKVARY-R1_met.fits;4.0144;26534.2;9.50093;0.170667
20190829134741131_HFKVARY-R1_met.fits;4.7582;26513.7;33.6984;0.341333
20190829134732598_HFKVARY-R1_snap.fits;4.09069;26463.9;3.70324;0
20190829134920630_HFKVARY-R1_met.fits;5.09813;26496.1;15.3654;0.170667
20190829134922848_HFKVARY-R1_met.fits;3.92772;26523.9;18.8647;0.512
20190829134832672_HFKVARY-R1_snap.fits;4.25342;26478.5;3.74958;0
20190829134938208_HFKVARY-R1_met.fits;4.91819;26493.2;14.2021;0.341333
20190829135003126_HFKVARY-R1_met.fits;4.58538;26493.2;10.7697;0.170667
20190829135006539_HFKVARY-R1_met.fits;4.47954;26484.4;15.1095;0.170667
20190829135010294_HFKVARY-R1_met.fits;4.17806;26521;40.6129;0.341333
20190829135023264_HFKVARY-R1_met.fits;4.55569;26481.4;18.5261;0.170667
20190829134932747_HFKVARY-R1_snap.fits;4.64685;26475.6;4.49893;0
20190829135032822_HFKVARY-R1_snap.fits;5.38174;26519.5;4.31681;0
20190829135130848_HFKVARY-R1_met.fits;3.94478;26493.2;14.2621;0.170667
20190829135152523_HFKVARY-R1_met.fits;3.81284;26475.6;8.97791;0.170667
20190829135204640_HFKVARY-R1_met.fits;4.45554;26496.1;54.5335;0.341333
20190829135132896_HFKVARY-R1_snap.fits;4.4563;26480;3.98614;0
20190829135301984_HFKVARY-R1_met.fits;4.47038;26487.3;13.0634;0.170667
20190829135315638_HFKVARY-R1_met.fits;4.58639;26538.6;11.7148;0.170667
20190829135325195_HFKVARY-R1_met.fits;4.75955;26532.7;11.9787;0.341333
20190829135232971_HFKVARY-R1_snap.fits;4.36135;26507.8;4.62226;0
20190829135405302_HFKVARY-R1_met.fits;4.31857;26487.3;13.1296;0.341333
20190829135427488_HFKVARY-R1_met.fits;4.59568;26515.1;12.7793;0.341333
20190829135333046_HFKVARY-R1_snap.fits;4.84606;26512.2;4.4084;0
20190829135446432_HFKVARY-R1_met.fits;3.89099;26512.2;11.7152;0.341333
20190829135433120_HFKVARY-R1_snap.fits;5.1406;26458;5.1662;0
20190829135533195_HFKVARY-R1_snap.fits;4.43141;26507.8;4.83711;0
20190829135633270_HFKVARY-R1_snap.fits;4.5401;26494.6;4.02246;0
20190829135733344_HFKVARY-R1_snap.fits;4.89127;26545.9;5.2142;0
20190829135833419_HFKVARY-R1_snap.fits;4.41329;26519.5;5.44445;0
20190829135933494_HFKVARY-R1_snap.fits;4.83013;26521;3.56497;0
