# file name; noise; peak f.; mag.; duration
20160213130658384_HFKVARY-R1_met.fits;4.5726;26499;29.7757;0.341333
20160213130724837_HFKVARY-R1_met.fits;4.78291;26510.7;10.6214;0.341333
20160213130817061_HFKVARY-R1_met.fits;4.09601;26484.4;14.3737;0.170667
20160213130821840_HFKVARY-R1_met.fits;4.94386;26535.6;12.6503;1.024
20160213130826960_HFKVARY-R1_met.fits;4.89668;26510.7;37.1974;0.341333
20160213130835152_HFKVARY-R1_met.fits;5.32388;26510.7;13.037;0.341333
20160213130854437_HFKVARY-R1_met.fits;4.72992;26544.4;13.4258;0.170667
20160213130920891_HFKVARY-R1_met.fits;3.79967;26509.3;7.71364;0.170667
20160213130948368_HFKVARY-R1_met.fits;4.1857;26509.3;15.7281;1.024
20160213131017723_HFKVARY-R1_met.fits;5.37966;26482.9;83.8596;0.512
20160213131029840_HFKVARY-R1_met.fits;4.80314;26526.9;10.3654;0.170667
20160213131052880_HFKVARY-R1_met.fits;4.46593;26485.8;12.6538;1.70667
20160213131144933_HFKVARY-R1_met.fits;4.3123;26494.6;16.6864;0.341333
20160213131159099_HFKVARY-R1_met.fits;4.619;26538.6;29.9251;1.36533
20160213131221797_HFKVARY-R1_met.fits;5.57433;26532.7;15.1118;0.170667
20160213131301563_HFKVARY-R1_met.fits;4.85281;26516.6;16.4741;0.341333
20160213131455397_HFKVARY-R1_met.fits;4.07889;26500.5;73.1375;1.87733
20160213131507856_HFKVARY-R1_met.fits;4.89405;26449.2;30.1478;0.341333
20160213131512805_HFKVARY-R1_met.fits;5.69624;26450.7;12.9417;0.170667
20160213131616123_HFKVARY-R1_met.fits;4.32728;26512.2;10.0018;0.170667
20160213131633701_HFKVARY-R1_met.fits;4.82074;26512.2;17.5875;0.341333
20160213131714661_HFKVARY-R1_met.fits;4.81719;26502;35.0891;0.512
20160213131724901_HFKVARY-R1_met.fits;7.10175;26503.4;18.8372;0.170667
20160213131738896_HFKVARY-R1_met.fits;4.37473;26510.7;26.0212;0.512
20160213131757328_HFKVARY-R1_met.fits;3.53415;26499;8.7791;0.170667
20160213131813200_HFKVARY-R1_met.fits;4.7853;26519.5;9.68537;0.170667
20160213131845456_HFKVARY-R1_met.fits;3.61252;26541.5;9.96326;0.170667
20160213131855525_HFKVARY-R1_met.fits;4.27358;26494.6;10.5995;0.170667
20160213131901499_HFKVARY-R1_met.fits;3.74174;26499;14.7949;0.341333
20160213131939216_HFKVARY-R1_met.fits;4.65473;26488.8;14.6573;0.170667
20160213131955088_HFKVARY-R1_met.fits;3.69926;26499;13.5288;0.341333
20160213132016080_HFKVARY-R1_met.fits;4.87176;26509.3;22.5194;0.170667
20160213132026320_HFKVARY-R1_met.fits;4.07475;26503.4;14.8539;0.170667
20160213132047141_HFKVARY-R1_met.fits;4.39154;26507.8;35.3454;0.512
20160213132122981_HFKVARY-R1_met.fits;4.08539;26477.1;25.2814;0.512
20160213132214181_HFKVARY-R1_met.fits;4.46816;26519.5;12.9557;0.682667
20160213132234149_HFKVARY-R1_met.fits;5.02503;26509.3;16.3702;0.170667
20160213132238075_HFKVARY-R1_met.fits;5.21578;26513.7;11.1293;0.170667
20160213132301285_HFKVARY-R1_met.fits;4.64049;26534.2;9.40495;0.341333
20160213132313744_HFKVARY-R1_met.fits;3.82525;26534.2;8.52039;0.170667
20160213132325520_HFKVARY-R1_met.fits;4.30222;26450.7;15.0402;1.87733
20160213132419451_HFKVARY-R1_met.fits;4.74562;26515.1;12.3422;0.170667
20160213132453243_HFKVARY-R1_met.fits;5.09171;26463.9;22.6848;0.341333
20160213132523109_HFKVARY-R1_met.fits;4.45636;26515.1;11.4548;3.92533
20160213132544955_HFKVARY-R1_met.fits;5.56576;26535.6;15.8104;0.341333
20160213132613456_HFKVARY-R1_met.fits;3.85996;26545.9;9.50274;0.170667
20160213132631205_HFKVARY-R1_met.fits;4.12213;26456.5;11.3797;0.170667
20160213132719333_HFKVARY-R1_met.fits;4.66482;26488.8;33.431;0.170667
20160213132722576_HFKVARY-R1_met.fits;3.77077;26500.5;9.65881;0.341333
20160213132737083_HFKVARY-R1_met.fits;4.42415;26525.4;10.5087;2.21867
20160213132917605_HFKVARY-R1_met.fits;4.87133;26512.2;11.6664;0.341333
20160213132929381_HFKVARY-R1_met.fits;4.8516;26487.3;12.3628;0.512
20160213132937573_HFKVARY-R1_met.fits;5.28677;26529.8;15.2851;0.170667
20160213132943205_HFKVARY-R1_met.fits;4.48461;26496.1;30.4126;0.170667
20160213132957200_HFKVARY-R1_met.fits;4.56188;26488.8;9.37514;0.170667
20160213133016656_HFKVARY-R1_met.fits;4.55455;26504.9;10.4005;0.170667
20160213133023995_HFKVARY-R1_met.fits;3.92237;26510.7;9.19532;0.341333
20160213133102395_HFKVARY-R1_met.fits;3.85133;26521;7.73318;0.341333
20160213133115024_HFKVARY-R1_met.fits;5.21542;26509.3;33.3544;0.341333
20160213133122533_HFKVARY-R1_met.fits;4.69627;26515.1;10.6131;0.341333
20160213133133285_HFKVARY-R1_met.fits;4.43159;26497.6;14.89;0.170667
20160213133153595_HFKVARY-R1_met.fits;4.77259;26463.9;23.165;0.170667
20160213133201104_HFKVARY-R1_met.fits;4.61198;26515.1;14.2668;0.170667
20160213133221072_HFKVARY-R1_met.fits;4.69227;26519.5;12.8976;1.36533
20160213133232336_HFKVARY-R1_met.fits;4.31869;26474.1;17.6536;0.170667
20160213133237627_HFKVARY-R1_met.fits;4.88316;26545.9;12.0189;0.170667
20160213133242576_HFKVARY-R1_met.fits;4.39112;26521;14.7916;0.341333
20160213133256912_HFKVARY-R1_met.fits;3.53453;26481.4;28.2508;0.341333
20160213133315344_HFKVARY-R1_met.fits;4.09824;26543;10.0167;0.170667
20160213133408251_HFKVARY-R1_met.fits;3.65279;26512.2;10.4483;0.170667
20160213133411835_HFKVARY-R1_met.fits;4.88135;26465.3;12.1508;0.341333
20160213133446992_HFKVARY-R1_met.fits;4.84669;26543;11.3662;0.341333
20160213133450917_HFKVARY-R1_met.fits;5.08103;26534.2;16.1433;0.853333
20160213133511056_HFKVARY-R1_met.fits;5.02097;26516.6;10.2816;0.170667
20160213133514981_HFKVARY-R1_met.fits;4.73773;26506.3;13.8387;0.170667
20160213133537339_HFKVARY-R1_met.fits;3.88896;26545.9;9.785;0.170667
20160213133553211_HFKVARY-R1_met.fits;5.44525;26525.4;30.8767;0.341333
20160213133655163_HFKVARY-R1_met.fits;3.85492;26510.7;11.2758;0.170667
20160213133703867_HFKVARY-R1_met.fits;4.80596;26482.9;11.1051;0.170667
20160213133708475_HFKVARY-R1_met.fits;4.78977;26543;15.2149;0.341333
20160213133733051_HFKVARY-R1_met.fits;5.1312;26496.1;42.6831;1.87733
20160213133828176_HFKVARY-R1_met.fits;3.76567;26502;8.63666;0.170667
20160213133856165_HFKVARY-R1_met.fits;4.99093;26458;15.89;0.512
20160213133918864_HFKVARY-R1_met.fits;4.36499;26490.2;66.5366;0.341333
20160213134041979_HFKVARY-R1_met.fits;5.19691;26460.9;22.8313;0.170667
20160213134104507_HFKVARY-R1_met.fits;4.79986;26478.5;17.0508;0.170667
20160213134143077_HFKVARY-R1_met.fits;5.16605;26465.3;62.9033;0.341333
20160213134150587_HFKVARY-R1_met.fits;4.02954;26513.7;8.07711;0.341333
20160213134201680_HFKVARY-R1_met.fits;4.69763;26490.2;13.6504;0.512
20160213134236155_HFKVARY-R1_met.fits;4.42832;26491.7;10.8155;0.170667
20160213134252197_HFKVARY-R1_met.fits;5.05991;26509.3;15.8794;0.341333
20160213134309264_HFKVARY-R1_met.fits;4.33486;26525.4;9.62343;0.341333
20160213134312848_HFKVARY-R1_met.fits;5.5184;26509.3;14.1415;0.170667
20160213134316944_HFKVARY-R1_met.fits;4.33411;26523.9;18.1592;0.170667
20160213134330427_HFKVARY-R1_met.fits;4.47994;26500.5;10.7392;0.170667
20160213134349712_HFKVARY-R1_met.fits;4.33446;26509.3;9.65586;0.341333
20160213134405584_HFKVARY-R1_met.fits;4.61521;26547.4;34.2395;0.853333
20160213134420091_HFKVARY-R1_met.fits;4.44961;26538.6;15.803;0.170667
20160213134428965_HFKVARY-R1_met.fits;5.0755;26545.9;11.8365;0.170667
20160213134448251_HFKVARY-R1_met.fits;4.60926;26522.5;16.7769;0.170667
20160213134500880_HFKVARY-R1_met.fits;4.63069;26503.4;9.48555;0.170667
20160213134535696_HFKVARY-R1_met.fits;4.64112;26504.9;15.9468;2.21867
20160213134552933_HFKVARY-R1_met.fits;4.33698;26474.1;9.16848;1.70667
20160213134609147_HFKVARY-R1_met.fits;4.99894;26516.6;38.0142;0.170667
20160213134632869_HFKVARY-R1_met.fits;4.55466;26488.8;20.3405;0.170667
20160213134716560_HFKVARY-R1_met.fits;3.81483;26504.9;10.6803;0.341333
20160213134726971_HFKVARY-R1_met.fits;4.55578;26493.2;13.4253;0.170667
20160213134805712_HFKVARY-R1_met.fits;4.94598;26547.4;29.6721;0.341333
20160213134812027_HFKVARY-R1_met.fits;5.12958;26518.1;57.7564;0.341333
20160213134845136_HFKVARY-R1_met.fits;3.95825;26516.6;9.60276;0.170667
20160213135009275_HFKVARY-R1_met.fits;4.72885;26516.6;11.8394;0.170667
20160213135133584_HFKVARY-R1_met.fits;3.89131;26521;8.20425;0.170667
20160213135232293_HFKVARY-R1_met.fits;4.62554;26506.3;12.4135;0.341333
20160213135241851_HFKVARY-R1_met.fits;4.65692;26485.8;15.7324;0.170667
20160213135321445_HFKVARY-R1_met.fits;4.12602;26521;12.9919;0.170667
20160213135324859_HFKVARY-R1_met.fits;4.61602;26481.4;11.6266;0.341333
20160213135338341_HFKVARY-R1_met.fits;3.8207;26512.2;7.80813;0.170667
20160213135344315_HFKVARY-R1_met.fits;4.65329;26494.6;20.8184;0.341333
20160213135421008_HFKVARY-R1_met.fits;3.77802;26510.7;15.0215;0.341333
20160213135650341_HFKVARY-R1_met.fits;4.06793;26513.7;8.89252;0.170667
20160213135653413_HFKVARY-R1_met.fits;4.59534;26515.1;9.96925;0.682667
20160213135719696_HFKVARY-R1_met.fits;4.23611;26538.6;12.6598;0.170667
20160213135723451_HFKVARY-R1_met.fits;4.47226;26496.1;9.54357;0.170667
20160213135732837_HFKVARY-R1_met.fits;4.31059;26503.4;8.79589;0.170667
20160213135737445_HFKVARY-R1_met.fits;4.45859;26478.5;40.039;0.341333
20160213135758949_HFKVARY-R1_met.fits;4.24453;26541.5;24.8155;0.341333
20160213135845371_HFKVARY-R1_met.fits;4.63823;26547.4;12.5224;0.341333
20160213135854928_HFKVARY-R1_met.fits;4.40061;26516.6;8.80993;0.170667
20160213135932133_HFKVARY-R1_met.fits;4.54912;26488.8;20.8508;0.341333
20160213135939301_HFKVARY-R1_met.fits;4.81539;26540;24.8233;0.170667
20160213135948347_HFKVARY-R1_met.fits;4.93791;26521;14.3838;0.170667
20160213140002341_HFKVARY-R1_met.fits;4.42875;26540;12.6089;0.341333
20160213140017872_HFKVARY-R1_met.fits;4.29275;26506.3;15.9658;0.512
20160213140033744_HFKVARY-R1_met.fits;4.48376;26450.7;12.9207;0.341333
20160213140114192_HFKVARY-R1_met.fits;4.42743;26506.3;40.9644;0.512
20160213140119312_HFKVARY-R1_met.fits;4.36422;26544.4;12.7592;0.341333
20160213140126139_HFKVARY-R1_met.fits;3.85635;26545.9;11.8337;0.170667
20160213140208123_HFKVARY-R1_met.fits;4.94918;26456.5;62.3155;0.512
20160213140217168_HFKVARY-R1_met.fits;4.07709;26504.9;8.4183;0.170667
20160213140221947_HFKVARY-R1_met.fits;4.4008;26510.7;14.6698;0.170667
20160213140238843_HFKVARY-R1_met.fits;4.20731;26509.3;9.06077;0.170667
20160213140246181_HFKVARY-R1_met.fits;4.42793;26522.5;12.9077;0.170667
20160213140250789_HFKVARY-R1_met.fits;3.96408;26494.6;8.41363;1.19467
20160213140254203_HFKVARY-R1_met.fits;4.17534;26513.7;16.7962;2.21867
20160213140310587_HFKVARY-R1_met.fits;4.46238;26499;16.8897;0.170667
20160213140319803_HFKVARY-R1_met.fits;4.08217;26504.9;14.988;0.341333
20160213140323557_HFKVARY-R1_met.fits;3.85871;26521;18.1405;0.853333
20160213140329872_HFKVARY-R1_met.fits;3.9724;26509.3;9.62234;0.170667
20160213140337381_HFKVARY-R1_met.fits;3.58705;26538.6;7.73416;0.170667
20160213140418171_HFKVARY-R1_met.fits;4.22323;26506.3;91.8195;0.341333
20160213140425680_HFKVARY-R1_met.fits;4.78434;26463.9;11.7716;0.170667
20160213140443088_HFKVARY-R1_met.fits;4.78939;26531.2;33.3953;0.341333
20160213140455888_HFKVARY-R1_met.fits;4.938;26522.5;14.3012;0.170667
20160213140508688_HFKVARY-R1_met.fits;4.86496;26534.2;13.2797;0.341333
20160213140523536_HFKVARY-R1_met.fits;4.01311;26503.4;8.25003;0.341333
20160213140554939_HFKVARY-R1_met.fits;5.5982;26487.3;20.6682;0.170667
20160213140559376_HFKVARY-R1_met.fits;3.96688;26503.4;10.4535;0.170667
20160213140601595_HFKVARY-R1_met.fits;4.03432;26491.7;8.20915;0.170667
20160213140612688_HFKVARY-R1_met.fits;4.53789;26497.6;17.053;0.341333
20160213140617637_HFKVARY-R1_met.fits;4.60597;26547.4;22.8502;0.170667
20160213140623269_HFKVARY-R1_met.fits;4.72407;26494.6;11.0859;0.170667
20160213140646992_HFKVARY-R1_met.fits;3.9418;26522.5;14.4136;0.341333
