#timestamp,LO_Frequency,Hit,StdDev 
1567112415.6,286046998.1,N
1567112435.4,286046999.9,N
1567112455.3,286047002.7,N
1567112475.1,286047000.8,N
1567112495.9,286047001.0,N
1567112515.7,286047001.1,N
1567112535.5,286047000.0,N
1567112555.4,286047000.1,N
1567112575.2,286046998.1,N
1567112595.0,286046999.9,N
1567112595.9,286046999.9,N
1567112615.8,286046998.9,N
1567112635.6,286046999.4,N
1567112655.5,286046999.1,N
1567112675.3,286046997.2,N
1567112695.1,286046997.0,N
1567112715.9,286046997.7,N
1567112735.7,286046997.9,N
1567112755.5,286046999.6,N
1567112775.4,286046999.2,N
1567112795.2,286046997.0,N
1567112815.1,286046996.9,N
1567112816.0,286046996.9,N
1567112835.8,286046996.5,N
1567112855.6,286046997.1,N
1567112875.5,286046997.0,N
1567112895.3,286047000.9,N
1567112915.1,286046999.7,N
1567112935.9,286047001.7,N
1567112955.7,286047002.7,N
1567112975.6,286046999.8,N
1567112995.4,286047000.4,N
1567113015.2,286046998.3,N
1567113035.1,286046999.1,N
1567113036.0,286046999.1,N
1567113055.8,286046997.0,N
1567113075.7,286046998.3,N
1567113095.5,286046998.2,N
1567113115.3,286046998.9,N
1567113135.2,286046996.6,N
1567113155.9,286046998.5,N
1567113175.7,286047000.5,N
1567113195.6,286046998.2,N
1567113215.4,286046998.8,N
1567113235.3,286047001.0,N
1567113255.1,286047000.7,N
1567113256.0,286047000.7,N
1567113275.8,286047001.2,N
1567113295.7,286046998.3,N
1567113315.5,286047001.2,N
1567113335.3,286047000.6,N
1567113355.2,286047001.1,N
1567113375.0,286047000.8,N
1567113375.9,286047000.8,N
1567113395.8,286047000.6,N
1567113415.6,286047000.4,N
1567113435.4,286046998.2,N
1567113455.3,286046998.3,N
1567113475.1,286046998.2,N
1567113495.9,286046999.9,N
1567113515.7,286046999.8,N
1567113535.5,286047002.8,N
1567113555.4,286047000.1,N
1567113575.2,286046999.7,N
1567113595.0,286047000.8,N
1567113595.9,286047000.8,N
1567113615.8,286047000.5,N
1567113635.6,286046999.9,N
1567113655.4,286046998.2,N
1567113675.3,286047000.8,N
1567113695.1,286042134.1,Y
1567113715.9,286047001.1,P
1567113735.7,286046998.1,P
1567113755.5,286046999.3,N
1567113775.4,286046998.2,N
1567113795.2,286047000.6,N
1567113815.1,286047001.2,N
1567113816.0,286047001.2,N
1567113835.8,286047001.1,N
1567113855.6,286047000.8,N
1567113875.5,286047000.2,N
1567113895.3,286047001.6,N
1567113915.1,286047003.6,Y
1567113935.9,286047001.4,P
1567113955.7,286047004.1,P
1567113975.6,286047003.7,N
1567113995.4,286047001.8,N
1567114015.2,286047003.8,N
1567114035.1,286047004.2,N
1567114036.0,286047004.2,N
1567114055.8,286047001.5,N
1567114075.7,286047001.8,N
1567114095.5,286047001.4,N
1567114115.3,286047001.4,N
1567114135.2,286047000.1,N
1567114155.0,286046999.7,N
1567114155.9,286046999.7,N
1567114175.7,286047002.4,N
1567114195.6,286047002.8,N
1567114215.4,286047002.8,N
1567114235.3,286047002.7,N
1567114255.1,286046999.8,N
1567114256.0,286046999.8,N
1567114275.8,286047001.3,N
1567114295.7,286047000.2,N
1567114315.5,286046999.9,N
1567114335.3,286047002.7,N
1567114355.2,286047002.5,N
1567114375.0,286047001.9,N
1567114375.9,286047001.9,N
1567114395.8,286047000.2,N
1567114415.6,286046999.8,N
1567114435.4,286047000.7,N
1567114455.3,286047000.2,N
1567114475.1,286046998.6,N
1567114495.8,286047001.0,N
1567114515.7,286046998.4,N
1567114535.5,286046999.5,N
1567114555.4,286046995.4,Y
1567114575.2,286046996.3,P
1567114595.0,286046996.8,N
1567114595.9,286046996.8,N
1567114615.8,286046996.7,N
1567114635.6,286046999.0,N
1567114655.5,286046998.1,N
1567114675.3,286046997.0,N
1567114695.1,286046997.6,N
1567114715.9,286046997.1,N
1567114735.7,286046997.0,N
1567114755.5,286046997.0,N
1567114775.4,286046996.9,N
1567114795.2,286046996.8,N
1567114815.1,286046998.7,N
1567114816.0,286046998.7,N
1567114835.8,286046999.0,N
1567114855.6,286046996.5,N
1567114875.5,286046999.6,N
1567114895.3,286046998.0,N
1567114915.1,286046997.5,N
1567114935.9,286046997.3,N
1567114955.7,286046997.5,N
1567114975.6,286046995.1,Y
1567114995.4,286046999.2,P
1567115015.2,286046998.4,N
1567115035.1,286046998.1,P
1567115036.0,286046998.1,Y
1567115055.8,286047000.3,P
1567115075.7,286047000.1,N
1567115095.5,286046999.8,N
1567115115.3,286047000.2,N
1567115135.2,286047000.0,N
1567115155.9,286047000.9,N
1567115175.7,286047001.1,N
1567115195.6,286047001.0,N
1567115215.4,286047000.6,N
1567115235.2,286047000.1,N
1567115255.1,286047004.4,Y
1567115256.0,286047004.4,P
1567115275.8,286047002.5,N
1567115295.7,286047001.6,N
1567115315.5,286047001.5,N
1567115335.3,286047002.8,N
1567115355.2,286046999.7,N
1567115375.0,286047002.2,N
1567115375.9,286047002.2,N
1567115395.8,286047002.8,N
1567115415.6,286047002.8,N
1567115435.4,286047002.8,N
1567115455.3,286047000.4,N
1567115475.1,286047000.9,N
1567115495.8,286047000.4,N
1567115515.7,286046998.7,N
1567115535.5,286046998.1,N
1567115555.4,286047001.1,N
1567115575.2,286047000.7,N
1567115595.0,286046998.1,N
1567115595.9,286046998.1,N
1567115615.8,286047000.1,N
1567115635.6,286047002.8,N
1567115655.4,286046998.1,N
1567115675.3,286046998.5,N
1567115695.1,286047000.7,N
1567115715.9,286047000.2,N
1567115735.7,286047000.3,N
1567115755.5,286047001.2,N
1567115775.4,286046998.3,N
1567115795.2,286047000.9,N
1567115815.0,286046998.2,N
1567115815.9,286042134.1,Y
1567115835.8,286046998.5,P
1567115855.6,286046999.3,N
1567115875.5,286046998.8,N
1567115895.3,286046998.5,N
1567115915.1,286047000.9,N
1567115935.9,286046998.2,N
1567115955.7,286047000.7,N
1567115975.5,286047001.2,N
1567115995.4,286046998.1,N
