# file name; noise; peak f.; mag.; duration
20160213150714512_HFKVARY-R1_met.fits;4.01813;26532.7;10.3717;0.170667
20160213150740112_HFKVARY-R1_met.fits;3.76299;26515.1;9.18348;0.341333
20160213150821413_HFKVARY-R1_met.fits;4.46533;26507.8;19.0483;0.853333
20160213150920464_HFKVARY-R1_met.fits;4.09329;26509.3;10.1297;0.170667
20160213150941968_HFKVARY-R1_met.fits;3.63956;26537.1;8.97113;0.853333
20160213151033509_HFKVARY-R1_met.fits;3.9773;26518.1;11.4703;0.170667
20160213151049040_HFKVARY-R1_met.fits;4.22749;26547.4;11.1386;0.170667
20160213151113445_HFKVARY-R1_met.fits;4.47492;26525.4;24.3382;0.341333
20160213151134096_HFKVARY-R1_met.fits;4.70566;26491.7;10.6002;13.6533
20160213151157477_HFKVARY-R1_met.fits;4.34198;26516.6;9.41621;0.170667
20160213151204304_HFKVARY-R1_met.fits;3.50906;26523.9;8.72353;0.341333
20160213151207205_HFKVARY-R1_met.fits;4.2302;26506.3;25.0616;0.341333
20160213151226149_HFKVARY-R1_met.fits;3.64831;26499;9.34915;0.341333
20160213151321104_HFKVARY-R1_met.fits;3.49972;26509.3;8.53588;0.170667
20160213151331173_HFKVARY-R1_met.fits;4.67001;26510.7;33.1334;0.341333
20160213151340389_HFKVARY-R1_met.fits;3.97233;26515.1;9.34286;0.682667
20160213151347387_HFKVARY-R1_met.fits;4.39417;26509.3;10.6161;0.170667
20160213151353701_HFKVARY-R1_met.fits;4.83333;26509.3;13.4744;0.170667
20160213151403771_HFKVARY-R1_met.fits;4.50017;26515.1;22.3669;0.341333
20160213151409061_HFKVARY-R1_met.fits;4.22875;26545.9;37.2234;0.341333
20160213151415205_HFKVARY-R1_met.fits;4.02745;26522.5;10.3277;0.170667
20160213151423397_HFKVARY-R1_met.fits;4.89986;26515.1;13.9199;0.341333
20160213151429712_HFKVARY-R1_met.fits;4.29123;26503.4;38.218;0.853333
20160213151443536_HFKVARY-R1_met.fits;3.64686;26526.9;8.28135;0.170667
20160213151450704_HFKVARY-R1_met.fits;4.42092;26502;9.54475;0.170667
20160213151502309_HFKVARY-R1_met.fits;4.17609;26509.3;8.49387;0.170667
20160213151531664_HFKVARY-R1_met.fits;4.27986;26540;14.8621;0.170667
20160213151545147_HFKVARY-R1_met.fits;4.47974;26510.7;19.8337;0.341333
20160213151554875_HFKVARY-R1_met.fits;4.44759;26510.7;12.2097;0.170667
20160213151621499_HFKVARY-R1_met.fits;4.85686;26526.9;13.7607;0.170667
20160213151634981_HFKVARY-R1_met.fits;4.56047;26500.5;10.3126;0.170667
20160213151709968_HFKVARY-R1_met.fits;3.53078;26521;58.3545;0.341333
20160213151746491_HFKVARY-R1_met.fits;4.58949;26516.6;12.4119;0.341333
20160213151823355_HFKVARY-R1_met.fits;3.882;26532.7;34.5926;0.341333
20160213151829499_HFKVARY-R1_met.fits;4.39472;26503.4;16.9766;0.512
20160213151834107_HFKVARY-R1_met.fits;4.37748;26504.9;15.581;0.512
20160213151850491_HFKVARY-R1_met.fits;3.39152;26503.4;7.84083;0.170667
20160213151904315_HFKVARY-R1_met.fits;4.58114;26518.1;18.2255;0.341333
20160213152110267_HFKVARY-R1_met.fits;4.70621;26506.3;29.6416;0.512
20160213152124261_HFKVARY-R1_met.fits;3.86224;26515.1;8.02276;0.170667
20160213152209829_HFKVARY-R1_met.fits;4.06925;26537.1;8.97415;0.341333
20160213152230139_HFKVARY-R1_met.fits;4.7087;26516.6;10.1985;0.341333
20160213152234917_HFKVARY-R1_met.fits;4.98737;26502;13.8391;0.170667
20160213152239184_HFKVARY-R1_met.fits;3.94479;26465.3;12.0933;0.170667
20160213152246181_HFKVARY-R1_met.fits;4.24386;26541.5;10.1319;0.170667
20160213152305125_HFKVARY-R1_met.fits;4.15178;26490.2;12.2829;0.512
20160213152316048_HFKVARY-R1_met.fits;3.98192;26504.9;9.86557;0.341333
20160213152334139_HFKVARY-R1_met.fits;4.56211;26506.3;22.1473;0.170667
20160213152359227_HFKVARY-R1_met.fits;4.84695;26538.6;14.6678;0.170667
20160213152403323_HFKVARY-R1_met.fits;3.74358;26521;18.311;0.341333
20160213152427557_HFKVARY-R1_met.fits;4.15319;26496.1;8.76535;0.170667
20160213152452475_HFKVARY-R1_met.fits;4.61188;26547.4;36.898;1.36533
20160213152513467_HFKVARY-R1_met.fits;4.20468;26515.1;9.48023;0.170667
20160213152527973_HFKVARY-R1_met.fits;4.15647;26535.6;13.1746;0.170667
20160213152533947_HFKVARY-R1_met.fits;4.63189;26481.4;11.3425;0.341333
20160213152536507_HFKVARY-R1_met.fits;4.76328;26494.6;14.5752;0.170667
20160213152540944_HFKVARY-R1_met.fits;4.52549;26499;11.7212;0.170667
20160213152650917_HFKVARY-R1_met.fits;4.15759;26449.2;10.2243;0.170667
20160213152704912_HFKVARY-R1_met.fits;4.11896;26522.5;39.437;0.341333
20160213152714469_HFKVARY-R1_met.fits;4.42947;26528.3;18.1693;0.341333
20160213152726416_HFKVARY-R1_met.fits;4.40077;26510.7;12.8988;0.170667
20160213152736144_HFKVARY-R1_met.fits;4.4615;26525.4;9.80684;0.682667
20160213152745531_HFKVARY-R1_met.fits;4.32132;26497.6;13.5696;0.682667
20160213152749456_HFKVARY-R1_met.fits;3.51925;26449.2;35.5158;0.341333
20160213152754576_HFKVARY-R1_met.fits;3.97207;26491.7;12.2832;0.341333
20160213152840144_HFKVARY-R1_met.fits;4.04608;26504.9;24.3154;0.170667
20160213152847483_HFKVARY-R1_met.fits;4.04326;26497.6;25.5287;0.512
20160213152912059_HFKVARY-R1_met.fits;4.89791;26515.1;25.3538;0.341333
20160213152933904_HFKVARY-R1_met.fits;4.1326;26522.5;9.28185;0.170667
20160213152939365_HFKVARY-R1_met.fits;4.58112;26510.7;10.0834;0.170667
20160213152952848_HFKVARY-R1_met.fits;4.00202;26493.2;11.7514;2.048
20160213153000187_HFKVARY-R1_met.fits;4.48688;26519.5;11.176;0.170667
20160213153045072_HFKVARY-R1_met.fits;4.04925;26522.5;20.526;0.170667
20160213153057531_HFKVARY-R1_met.fits;3.83064;26509.3;16.4439;0.170667
20160213153124837_HFKVARY-R1_met.fits;4.41572;26532.7;10.9409;2.21867
20160213153234128_HFKVARY-R1_met.fits;4.44113;26506.3;9.64178;0.341333
20160213153237371_HFKVARY-R1_met.fits;6.20753;26528.3;16.0113;0.170667
20160213153239931_HFKVARY-R1_met.fits;7.52188;26547.4;20.7573;0.170667
20160213153245221_HFKVARY-R1_met.fits;3.74594;26515.1;7.532;0.170667
20160213153307920_HFKVARY-R1_met.fits;4.70367;26521;10.1708;0.170667
20160213153310992_HFKVARY-R1_met.fits;4.15723;26504.9;10.1025;0.170667
20160213153322597_HFKVARY-R1_met.fits;4.59412;26500.5;15.175;0.170667
20160213153333179_HFKVARY-R1_met.fits;4.90143;26523.9;33.5524;0.341333
20160213153336592_HFKVARY-R1_met.fits;5.46588;26500.5;18.3927;0.170667
20160213153340517_HFKVARY-R1_met.fits;4.30775;26510.7;13.2442;0.170667
20160213153343589_HFKVARY-R1_met.fits;4.16223;26502;16.1702;0.341333
20160213153530597_HFKVARY-R1_met.fits;4.49139;26509.3;14.2451;0.341333
20160213153537253_HFKVARY-R1_met.fits;4.16533;26494.6;9.53716;0.341333
20160213153601829_HFKVARY-R1_met.fits;4.19767;26547.4;31.9174;0.170667
20160213153636475_HFKVARY-R1_met.fits;4.55229;26485.8;11.197;0.170667
20160213153705147_HFKVARY-R1_met.fits;4.65269;26503.4;30.7473;0.512
20160213153708731_HFKVARY-R1_met.fits;4.34375;26512.2;15.2564;0.170667
20160213153710949_HFKVARY-R1_met.fits;3.95656;26490.2;11.3763;0.341333
20160213153728869_HFKVARY-R1_met.fits;4.37268;26544.4;15.0101;0.512
20160213153734331_HFKVARY-R1_met.fits;3.75683;26477.1;7.98971;0.170667
20160213153744059_HFKVARY-R1_met.fits;4.13433;26499;10.8693;0.341333
20160213153806587_HFKVARY-R1_met.fits;3.8759;26547.4;13.5785;0.170667
20160213153901883_HFKVARY-R1_met.fits;4.49339;26484.4;51.2798;0.341333
20160213153916560_HFKVARY-R1_met.fits;3.60545;26512.2;7.25586;0.170667
20160213153941819_HFKVARY-R1_met.fits;3.83976;26515.1;11.4413;0.682667
20160213153946597_HFKVARY-R1_met.fits;4.34138;26497.6;36.8329;0.341333
20160213153953936_HFKVARY-R1_met.fits;3.78136;26534.2;10.6788;0.341333
20160213154045307_HFKVARY-R1_met.fits;4.64086;26540;10.5586;0.170667
20160213154119099_HFKVARY-R1_met.fits;4.19394;26525.4;11.0586;0.682667
20160213154213541_HFKVARY-R1_met.fits;5.10765;26547.4;22.7709;0.170667
20160213154224976_HFKVARY-R1_met.fits;4.2808;26534.2;15.6483;0.341333
20160213154243749_HFKVARY-R1_met.fits;4.58543;26499;12.9376;0.170667
20160213154335291_HFKVARY-R1_met.fits;4.41432;26466.8;11.3343;0.170667
20160213154338704_HFKVARY-R1_met.fits;4.67681;26497.6;86.5221;1.70667
20160213154428880_HFKVARY-R1_met.fits;4.85985;26499;11.94;0.512
20160213154436560_HFKVARY-R1_met.fits;4.52413;26515.1;11.2682;0.170667
20160213154446459_HFKVARY-R1_met.fits;4.84983;26465.3;9.76748;2.048
20160213154458064_HFKVARY-R1_met.fits;4.99069;26491.7;12.2437;0.170667
20160213154510864_HFKVARY-R1_met.fits;4.83315;26507.8;24.2378;1.536
20160213154517520_HFKVARY-R1_met.fits;4.82021;26519.5;10.4381;0.170667
20160213154554555_HFKVARY-R1_met.fits;3.73022;26519.5;10.4901;2.21867
20160213154606843_HFKVARY-R1_met.fits;5.2112;26502;11.0811;0.512
20160213154610085_HFKVARY-R1_met.fits;4.84483;26469.7;14.3679;0.170667
20160213154703163_HFKVARY-R1_met.fits;6.26706;26507.8;43.0837;0.512
20160213154722619_HFKVARY-R1_met.fits;6.6334;26541.5;13.716;0.170667
20160213154738320_HFKVARY-R1_met.fits;5.8596;26513.7;12.8887;0.341333
20160213154823888_HFKVARY-R1_met.fits;5.00565;26506.3;68.5383;0.341333
20160213154845221_HFKVARY-R1_met.fits;4.87557;26513.7;16.1336;0.170667
20160213154855803_HFKVARY-R1_met.fits;7.17352;26502;21.7838;0.170667
20160213154909968_HFKVARY-R1_met.fits;6.29829;26529.8;17.7896;3.92533
20160213154919525_HFKVARY-R1_met.fits;7.03731;26529.8;16.0352;1.36533
20160213154936421_HFKVARY-R1_met.fits;4.28539;26504.9;8.73561;2.048
20160213154945979_HFKVARY-R1_met.fits;6.80245;26484.4;22.5991;0.170667
20160213155023525_HFKVARY-R1_met.fits;6.19271;26547.4;19.8475;0.170667
20160213155124624_HFKVARY-R1_met.fits;7.63615;26507.8;29.8979;0.170667
20160213155152272_HFKVARY-R1_met.fits;8.11049;26510.7;31.2686;0.170667
20160213155252176_HFKVARY-R1_met.fits;8.74115;26500.5;22.8159;0.170667
20160213155259515_HFKVARY-R1_met.fits;10.1591;26535.6;34.3736;0.170667
20160213155315216_HFKVARY-R1_met.fits;8.55008;26494.6;40.122;0.170667
20160213155317776_HFKVARY-R1_met.fits;8.79094;26480;23.9628;0.341333
20160213155320507_HFKVARY-R1_met.fits;9.81366;26499;37.143;0.170667
20160213155442427_HFKVARY-R1_met.fits;6.87796;26513.7;17.7116;0.341333
20160213155509051_HFKVARY-R1_met.fits;32.2478;26453.6;73.5868;0.170667
20160213155923515_HFKVARY-R1_met.fits;7.36109;26490.2;31.408;0.170667
20160213160015568_HFKVARY-R1_met.fits;7.74982;26513.7;25.4249;0.341333
20160213160436005_HFKVARY-R1_met.fits;28.1718;26545.9;65.2538;0.341333
