# file name; noise; peak f.; mag.; duration
20160213190718267_HFKVARY-R1_met.fits;4.19793;26506.3;17.6008;2.73067
20160213190803664_HFKVARY-R1_met.fits;4.94347;26544.4;53.1683;0.341333
20160213190834384_HFKVARY-R1_met.fits;4.76299;26538.6;11.4115;0.170667
20160213190916197_HFKVARY-R1_met.fits;4.41624;26535.6;13.8069;0.170667
20160213191355408_HFKVARY-R1_met.fits;5.92419;26482.9;13.0772;0.170667
20160213191502821_HFKVARY-R1_met.fits;4.72203;26504.9;11.8162;1.36533
20160213191542075_HFKVARY-R1_met.fits;5.02613;26497.6;11.1262;1.87733
20160213191658533_HFKVARY-R1_met.fits;4.79983;26531.2;12.1074;0.170667
20160213191743077_HFKVARY-R1_met.fits;5.36726;26502;16.5711;0.170667
20160213191957392_HFKVARY-R1_met.fits;4.2271;26496.1;9.76451;0.170667
20160213192043472_HFKVARY-R1_met.fits;4.2706;26516.6;10.1753;3.24267
20160213192129552_HFKVARY-R1_met.fits;4.60668;26518.1;12.0186;0.341333
20160213192213072_HFKVARY-R1_met.fits;4.16987;26512.2;10.7872;0.170667
20160213192254032_HFKVARY-R1_met.fits;4.4041;26515.1;27.8345;0.170667
20160213192414928_HFKVARY-R1_met.fits;4.70634;26513.7;16.6261;0.170667
20160213192518075_HFKVARY-R1_met.fits;5.28748;26509.3;54.7291;0.341333
20160213192549136_HFKVARY-R1_met.fits;4.72802;26518.1;9.67307;0.170667
20160213192638459_HFKVARY-R1_met.fits;3.61962;26491.7;13.4727;0.170667
20160213192645285_HFKVARY-R1_met.fits;4.4047;26504.9;15.9792;0.170667
20160213192844923_HFKVARY-R1_met.fits;4.63635;26496.1;17.3299;0.170667
20160213193002064_HFKVARY-R1_met.fits;3.58765;26500.5;12.8682;0.341333
20160213193118693_HFKVARY-R1_met.fits;4.1759;26519.5;9.14575;0.170667
20160213193139173_HFKVARY-R1_met.fits;5.00054;26496.1;10.0219;0.170667
20160213193224400_HFKVARY-R1_met.fits;4.39816;26521;13.0124;0.341333
20160213193228837_HFKVARY-R1_met.fits;4.80367;26493.2;11.6278;0.341333
20160213193258533_HFKVARY-R1_met.fits;4.84235;26506.3;12.627;0.170667
20160213193318331_HFKVARY-R1_met.fits;3.80764;26496.1;29.406;0.512
20160213193404581_HFKVARY-R1_met.fits;5.60384;26475.6;26.8339;0.341333
20160213193414480_HFKVARY-R1_met.fits;5.60757;26526.9;25.1566;0.170667
20160213193500389_HFKVARY-R1_met.fits;4.28488;26487.3;9.43129;0.170667
20160213193619920_HFKVARY-R1_met.fits;4.00206;26504.9;10.7575;0.170667
20160213193624187_HFKVARY-R1_met.fits;4.88524;26506.3;11.0976;0.170667
20160213193744912_HFKVARY-R1_met.fits;4.30693;26475.6;10.2486;0.170667
20160213193830480_HFKVARY-R1_met.fits;4.13145;26525.4;17.0734;0.170667
20160213194031995_HFKVARY-R1_met.fits;4.43598;26547.4;15.7837;0.512
20160213194407547_HFKVARY-R1_met.fits;4.65265;26547.4;13.8571;0.341333
20160213194436731_HFKVARY-R1_met.fits;4.35122;26543;13.3592;0.170667
20160213194445776_HFKVARY-R1_met.fits;5.0632;26506.3;25.842;0.341333
20160213194531173_HFKVARY-R1_met.fits;4.75462;26499;10.9506;0.170667
20160213194727056_HFKVARY-R1_met.fits;5.19442;26518.1;11.5308;0.170667
20160213194740197_HFKVARY-R1_met.fits;4.80176;26477.1;14.6096;0.170667
20160213194938811_HFKVARY-R1_met.fits;5.35283;26547.4;11.8229;0.170667
20160213195020283_HFKVARY-R1_met.fits;4.67969;26503.4;12.0884;2.21867
20160213195107899_HFKVARY-R1_met.fits;4.48796;26474.1;18.3993;0.512
20160213195311973_HFKVARY-R1_met.fits;4.92986;26481.4;10.9077;0.170667
20160213195355152_HFKVARY-R1_met.fits;4.92291;26506.3;16.0827;0.341333
20160213195523899_HFKVARY-R1_met.fits;4.68123;26494.6;13.0612;0.341333
20160213195557861_HFKVARY-R1_met.fits;4.48719;26494.6;25.1692;0.341333
20160213195639845_HFKVARY-R1_met.fits;4.2602;26497.6;14.6317;1.36533
20160213195655205_HFKVARY-R1_met.fits;4.04703;26504.9;19.0562;0.341333
20160213195726779_HFKVARY-R1_met.fits;4.88878;26523.9;10.0141;0.170667
20160213195734459_HFKVARY-R1_met.fits;5.1424;26518.1;10.8453;0.170667
20160213195742139_HFKVARY-R1_met.fits;4.99259;26496.1;17.9387;0.170667
20160213195808933_HFKVARY-R1_met.fits;4.10374;26502;13.7695;0.170667
20160213195816101_HFKVARY-R1_met.fits;4.23334;26513.7;10.2737;0.170667
20160213195837605_HFKVARY-R1_met.fits;4.82969;26500.5;23.043;0.512
20160213195845285_HFKVARY-R1_met.fits;4.65599;26493.2;18.9844;0.341333
20160213195849893_HFKVARY-R1_met.fits;4.92316;26481.4;37.3837;0.170667
20160213195922320_HFKVARY-R1_met.fits;6.36599;26474.1;25.3477;0.341333
20160213195930341_HFKVARY-R1_met.fits;5.00372;26502;34.333;0.170667
20160213195939045_HFKVARY-R1_met.fits;4.7445;26484.4;9.62427;0.341333
20160213200040144_HFKVARY-R1_met.fits;4.72429;26532.7;22.5819;2.38933
20160213200113253_HFKVARY-R1_met.fits;5.35715;26497.6;11.4785;3.92533
20160213200124005_HFKVARY-R1_met.fits;4.88898;26499;11.32;0.341333
20160213200127760_HFKVARY-R1_met.fits;4.2988;26491.7;8.65341;0.512
20160213200135611_HFKVARY-R1_met.fits;4.73685;26480;21.3253;0.341333
20160213200147557_HFKVARY-R1_met.fits;4.24319;26509.3;17.8144;0.341333
20160213200202064_HFKVARY-R1_met.fits;3.99081;26487.3;14.277;0.170667
20160213200219472_HFKVARY-R1_met.fits;5.07953;26526.9;28.6706;0.341333
20160213200232443_HFKVARY-R1_met.fits;4.75734;26518.1;10.8231;0.341333
20160213200240976_HFKVARY-R1_met.fits;4.44973;26506.3;16.1378;0.170667
20160213200255995_HFKVARY-R1_met.fits;6.16967;26485.8;104.771;0.341333
20160213200301285_HFKVARY-R1_met.fits;4.5357;26506.3;10.3023;0.170667
20160213200309307_HFKVARY-R1_met.fits;4.81552;26469.7;38.8357;1.024
20160213200318523_HFKVARY-R1_met.fits;4.60815;26485.8;24.9102;0.341333
20160213200343611_HFKVARY-R1_met.fits;3.66875;26487.3;14.063;0.170667
20160213200407675_HFKVARY-R1_met.fits;4.79114;26494.6;16.9748;0.341333
20160213200436347_HFKVARY-R1_met.fits;5.03472;26499;20.9007;0.512
20160213200449488_HFKVARY-R1_met.fits;5.11637;26513.7;32.3779;0.341333
20160213200525669_HFKVARY-R1_met.fits;4.54722;26507.8;12.8184;0.341333
20160213200602704_HFKVARY-R1_met.fits;4.87352;26497.6;9.835;0.170667
20160213200640592_HFKVARY-R1_met.fits;4.67265;26499;11.1516;0.341333
