# file name; noise; peak f.; mag.; duration
20190829180027424_HFKVARY-R1_met.fits;9.24487;26480;28.5838;0.341333
20190829180055755_HFKVARY-R1_met.fits;7.73786;26502;17.8602;0.170667
20190829180115211_HFKVARY-R1_met.fits;6.2564;26462.4;14.6121;0.170667
20190829180051488_HFKVARY-R1_snap.fits;9.00249;26521;9.54502;0
20190829180154976_HFKVARY-R1_met.fits;7.1831;26499;20.7377;0.170667
20190829180151563_HFKVARY-R1_snap.fits;9.38363;26452.1;5.85301;0
20190829180300854_HFKVARY-R1_met.fits;7.4866;26503.4;23.3515;0.682667
20190829180251638_HFKVARY-R1_snap.fits;9.5021;26512.2;7.70583;0
20190829180351712_HFKVARY-R1_snap.fits;9.0464;26503.4;8.22993;0
20190829180454518_HFKVARY-R1_met.fits;9.58343;26531.2;55.0399;0.341333
20190829180451787_HFKVARY-R1_snap.fits;8.00617;26541.5;9.4206;0
20190829180551862_HFKVARY-R1_snap.fits;8.6109;26538.6;7.89556;0
20190829180739211_HFKVARY-R1_met.fits;8.28865;26487.3;24.3351;0.170667
20190829180746038_HFKVARY-R1_met.fits;7.27132;26496.1;15.7178;0.341333
20190829180651936_HFKVARY-R1_snap.fits;8.5076;26484.4;8.56761;0
20190829180749110_HFKVARY-R1_met.fits;10.9761;26496.1;33.9001;0.682667
20190829180752011_HFKVARY-R1_snap.fits;9.26511;26538.6;9.51131;0
20190829180919222_HFKVARY-R1_met.fits;12.0197;26497.6;40.0454;0.512
20190829180852086_HFKVARY-R1_snap.fits;11.7631;26528.3;10.6188;0
20190829180956086_HFKVARY-R1_met.fits;6.92277;26522.5;20.612;0.170667
20190829181005302_HFKVARY-R1_met.fits;11.0866;26503.4;24.3921;0.170667
20190829181046262_HFKVARY-R1_met.fits;9.6392;26507.8;34.919;1.36533
20190829180952160_HFKVARY-R1_snap.fits;9.63823;26466.8;7.85345;0
20190829181051040_HFKVARY-R1_met.fits;7.14017;26487.3;28.6719;0.170667
20190829181114763_HFKVARY-R1_met.fits;8.81466;26543;22.8025;0.170667
20190829181136267_HFKVARY-R1_met.fits;8.77209;26484.4;17.8684;0.170667
20190829181052235_HFKVARY-R1_snap.fits;10.0243;26474.1;11.5474;0
20190829181212107_HFKVARY-R1_met.fits;7.70532;26485.8;75.349;0.341333
20190829181152310_HFKVARY-R1_snap.fits;10.7361;26523.9;10.2117;0
20190829181310134_HFKVARY-R1_met.fits;12.2176;26494.6;28.8687;0.170667
20190829181323787_HFKVARY-R1_met.fits;7.90538;26515.1;26.0834;0.341333
20190829181333174_HFKVARY-R1_met.fits;8.88313;26529.8;28.7308;0.170667
20190829181252384_HFKVARY-R1_snap.fits;10.271;26535.6;8.43858;0
20190829181352459_HFKVARY-R1_snap.fits;9.34166;26523.9;11.1998;0
20190829181542880_HFKVARY-R1_met.fits;8.64138;26547.4;17.6926;0.170667
20190829181452534_HFKVARY-R1_snap.fits;9.34208;26518.1;6.54451;0
20190829181556704_HFKVARY-R1_met.fits;6.21883;26482.9;21.1389;0.170667
20190829181616160_HFKVARY-R1_met.fits;7.43461;26496.1;21.4828;0.341333
20190829181552608_HFKVARY-R1_snap.fits;9.79265;26497.6;5.82199;0
20190829181700192_HFKVARY-R1_met.fits;9.16005;26504.9;40.1339;0.341333
20190829181652683_HFKVARY-R1_snap.fits;8.71076;26494.6;9.216;0
20190829181752758_HFKVARY-R1_snap.fits;8.6175;26482.9;8.86036;0
20190829181917920_HFKVARY-R1_met.fits;10.0502;26504.9;35.0365;0.170667
20190829181852832_HFKVARY-R1_snap.fits;10.568;26481.4;10.2231;0
20190829181952907_HFKVARY-R1_snap.fits;11.03;26458;8.45564;0
20190829182052982_HFKVARY-R1_snap.fits;10.0551;26531.2;13.6313;0
20190829182232139_HFKVARY-R1_met.fits;12.0604;26472.7;27.1155;0.170667
20190829182153056_HFKVARY-R1_snap.fits;11.6729;26468.3;8.44867;0
20190829182253131_HFKVARY-R1_snap.fits;8.1694;26465.3;6.55291;0
20190829182352694_HFKVARY-R1_met.fits;14.8003;26532.7;33.6125;0.170667
20190829182405835_HFKVARY-R1_met.fits;8.97698;26487.3;37.4326;0.341333
20190829182446966_HFKVARY-R1_met.fits;12.7236;26513.7;77.5216;0.170667
20190829182353206_HFKVARY-R1_snap.fits;9.57933;26478.5;8.03166;0
20190829182516320_HFKVARY-R1_met.fits;11.2883;26500.5;31.4925;0.512
20190829182453280_HFKVARY-R1_snap.fits;14.6577;26491.7;14.1177;0
20190829182624928_HFKVARY-R1_met.fits;12.2953;26490.2;107.184;0.341333
20190829182636363_HFKVARY-R1_met.fits;8.03989;26468.3;31.8743;0.170667
20190829182645750_HFKVARY-R1_met.fits;8.70502;26487.3;23.3825;0.170667
20190829182553355_HFKVARY-R1_snap.fits;16.1551;26460.9;14.3459;0
20190829182653430_HFKVARY-R1_snap.fits;18.6326;26453.6;19.2838;0
20190829182753504_HFKVARY-R1_snap.fits;19.3392;26458;15.22;0
20190829182917814_HFKVARY-R1_met.fits;19.1081;26518.1;56.1483;0.682667
20190829182853579_HFKVARY-R1_snap.fits;19.5733;26532.7;18.0144;0
20190829182953654_HFKVARY-R1_snap.fits;21.0257;26504.9;17.013;0
20190829183053728_HFKVARY-R1_snap.fits;16.9989;26490.2;15.3852;0
20190829183205408_HFKVARY-R1_met.fits;14.5088;26502;39.9931;0.170667
20190829183153803_HFKVARY-R1_snap.fits;30.4079;26491.7;23.0529;0
20190829183253878_HFKVARY-R1_snap.fits;19.459;26499;15.9492;0
20190829183402827_HFKVARY-R1_met.fits;12.2028;26485.8;45.4737;0.341333
20190829183353952_HFKVARY-R1_snap.fits;13.4276;26491.7;11.3763;0
20190829183454027_HFKVARY-R1_snap.fits;22.2374;26523.9;16.9017;0
20190829183600758_HFKVARY-R1_met.fits;27.8239;26515.1;72.4601;0.341333
20190829183554102_HFKVARY-R1_snap.fits;27.7745;26528.3;21.198;0
20190829183654176_HFKVARY-R1_snap.fits;22.6667;26532.7;26.9241;0
20190829183754251_HFKVARY-R1_snap.fits;27.232;26450.7;21.9134;0
20190829183854326_HFKVARY-R1_snap.fits;28.163;26537.1;23.3983;0
20190829183954400_HFKVARY-R1_snap.fits;23.3485;26478.5;35.2953;0
20190829184054475_HFKVARY-R1_snap.fits;25.1237;26547.4;27.0127;0
20190829184209910_HFKVARY-R1_met.fits;29.9074;26482.9;73.305;0.341333
20190829184154550_HFKVARY-R1_snap.fits;27.7987;26453.6;21.9566;0
20190829184254624_HFKVARY-R1_snap.fits;21.0008;26507.8;20.8054;0
20190829184354699_HFKVARY-R1_snap.fits;28.3501;26531.2;21.027;0
20190829184454774_HFKVARY-R1_snap.fits;25.7145;26472.7;16.5627;0
20190829184601675_HFKVARY-R1_met.fits;24.8069;26516.6;70.4018;1.024
20190829184554848_HFKVARY-R1_snap.fits;26.9105;26538.6;20.9327;0
20190829184716427_HFKVARY-R1_met.fits;23.6575;26499;102.928;0.341333
20190829184654923_HFKVARY-R1_snap.fits;32.6711;26544.4;21.2287;0
20190829184754998_HFKVARY-R1_snap.fits;34.9763;26493.2;23.4167;0
20190829184855072_HFKVARY-R1_snap.fits;30.5909;26506.3;27.7607;0
20190829184955147_HFKVARY-R1_snap.fits;37.6548;26499;41.8135;0
20190829185055222_HFKVARY-R1_snap.fits;46.0048;26544.4;45.3233;0
20190829185221750_HFKVARY-R1_met.fits;34.1676;26510.7;73.2196;0.170667
20190829185155296_HFKVARY-R1_snap.fits;29.8951;26466.8;19.921;0
20190829185351862_HFKVARY-R1_met.fits;29.3271;26510.7;58.7843;0.170667
20190829185255371_HFKVARY-R1_snap.fits;24.7376;26462.4;22.8238;0
20190829185355446_HFKVARY-R1_snap.fits;27.1493;26523.9;27.3279;0
20190829185455520_HFKVARY-R1_snap.fits;33.3654;26478.5;27.7223;0
20190829185639286_HFKVARY-R1_met.fits;25.2384;26534.2;88.76;0.170667
20190829185555595_HFKVARY-R1_snap.fits;24.9488;26541.5;22.8481;0
20190829185748918_HFKVARY-R1_met.fits;24.1053;26487.3;79.2996;0.170667
20190829185655670_HFKVARY-R1_snap.fits;19.2402;26490.2;25.0003;0
20190829185755744_HFKVARY-R1_snap.fits;26.7088;26487.3;23.4955;0
20190829185855819_HFKVARY-R1_snap.fits;28.6631;26540;24.0135;0
20190829185955894_HFKVARY-R1_snap.fits;20.5592;26450.7;23.5221;0
