# file name; noise; peak f.; mag.; duration
20190829140033568_HFKVARY-R1_snap.fits;4.9704;26504.9;4.86223;0
20190829140133643_HFKVARY-R1_snap.fits;4.17905;26515.1;4.02847;0
20190829140324918_HFKVARY-R1_met.fits;4.39311;26481.4;25.9998;0.341333
20190829140233718_HFKVARY-R1_snap.fits;4.17924;26543;5.05122;0
20190829140333792_HFKVARY-R1_snap.fits;4.76639;26449.2;3.48552;0
20190829140433867_HFKVARY-R1_snap.fits;4.74576;26535.6;5.87607;0
20190829140533942_HFKVARY-R1_snap.fits;6.77774;26456.5;7.30092;0
20190829140709174_HFKVARY-R1_met.fits;5.40241;26540;13.985;1.024
20190829140634016_HFKVARY-R1_snap.fits;4.7394;26516.6;5.97969;0
20190829140802422_HFKVARY-R1_met.fits;5.39755;26516.6;15.4017;0.170667
20190829140734091_HFKVARY-R1_snap.fits;4.72812;26458;4.072;0
20190829140834166_HFKVARY-R1_snap.fits;5.05877;26471.2;4.05262;0
20190829140934240_HFKVARY-R1_snap.fits;4.75165;26544.4;4.7187;0
20190829141115616_HFKVARY-R1_met.fits;5.33988;26512.2;22.2464;0.341333
20190829141125686_HFKVARY-R1_met.fits;5.09658;26516.6;19.3607;0.341333
20190829141034315_HFKVARY-R1_snap.fits;4.94897;26522.5;5.98853;0
20190829141209035_HFKVARY-R1_met.fits;5.19681;26509.3;11.502;0.170667
20190829141134390_HFKVARY-R1_snap.fits;5.07307;26449.2;4.70404;0
20190829141246923_HFKVARY-R1_met.fits;5.17486;26547.4;19.4393;0.170667
20190829141234464_HFKVARY-R1_snap.fits;4.36334;26543;5.03142;0
20190829141334539_HFKVARY-R1_snap.fits;5.76515;26449.2;4.21204;0
20190829141434614_HFKVARY-R1_snap.fits;5.42703;26532.7;5.23797;0
20190829141627424_HFKVARY-R1_met.fits;4.60041;26516.6;12.4007;0.170667
20190829141534688_HFKVARY-R1_snap.fits;5.44672;26478.5;3.88672;0
20190829141634763_HFKVARY-R1_snap.fits;5.55375;26463.9;5.42154;0
20190829141734838_HFKVARY-R1_snap.fits;5.41604;26535.6;4.51137;0
20190829141834912_HFKVARY-R1_snap.fits;5.95457;26453.6;3.96655;0
20190829141934987_HFKVARY-R1_snap.fits;7.44221;26455.1;6.71632;0
20190829142035062_HFKVARY-R1_snap.fits;4.94153;26469.7;4.76167;0
20190829142141622_HFKVARY-R1_met.fits;4.31523;26538.6;16.8836;0.341333
20190829142135136_HFKVARY-R1_snap.fits;5.51723;26545.9;4.40258;0
20190829142235723_HFKVARY-R1_met.fits;4.89081;26493.2;18.3657;3.072
20190829142235211_HFKVARY-R1_snap.fits;3.80931;26502;3.89709;0
20190829142335286_HFKVARY-R1_snap.fits;4.3208;26509.3;4.89575;0
20190829142435360_HFKVARY-R1_snap.fits;5.19402;26538.6;4.74628;0
20190829142535435_HFKVARY-R1_snap.fits;4.90941;26516.6;3.59669;0
20190829142635510_HFKVARY-R1_snap.fits;4.1778;26490.2;4.56139;0
20190829142809206_HFKVARY-R1_met.fits;4.746;26480;9.93225;0.170667
20190829142735584_HFKVARY-R1_snap.fits;4.58126;26534.2;4.1074;0
20190829142835659_HFKVARY-R1_snap.fits;4.59878;26503.4;3.7939;0
20190829142935734_HFKVARY-R1_snap.fits;5.12483;26493.2;4.06853;0
20190829143037344_HFKVARY-R1_met.fits;5.31407;26472.7;14.5664;0.170667
20190829143035808_HFKVARY-R1_snap.fits;4.53336;26532.7;5.07768;0
20190829143135883_HFKVARY-R1_snap.fits;4.22223;26497.6;5.50324;0
20190829143259339_HFKVARY-R1_met.fits;4.34327;26526.9;9.45242;0.170667
20190829143306166_HFKVARY-R1_met.fits;4.13361;26507.8;19.3963;0.170667
20190829143235958_HFKVARY-R1_snap.fits;4.9963;26474.1;3.84958;0
20190829143336032_HFKVARY-R1_snap.fits;5.32361;26485.8;3.41881;0
20190829143451467_HFKVARY-R1_met.fits;4.83645;26541.5;14.4966;0.170667
20190829143529014_HFKVARY-R1_met.fits;5.55301;26543;11.8631;0.170667
20190829143436107_HFKVARY-R1_snap.fits;5.22884;26499;6.31926;0
20190829143536182_HFKVARY-R1_snap.fits;5.32195;26516.6;4.50069;0
20190829143659638_HFKVARY-R1_met.fits;5.45985;26506.3;21.1263;0.170667
20190829143636256_HFKVARY-R1_snap.fits;4.78194;26484.4;4.53796;0
20190829143736331_HFKVARY-R1_snap.fits;4.7686;26449.2;4.43473;0
20190829143848352_HFKVARY-R1_met.fits;4.98645;26535.6;16.9754;0.170667
20190829143854667_HFKVARY-R1_met.fits;5.28612;26488.8;17.3393;0.341333
20190829143923680_HFKVARY-R1_met.fits;4.51957;26538.6;11.3858;0.341333
20190829143836406_HFKVARY-R1_snap.fits;4.89627;26529.8;5.44142;0
20190829143936480_HFKVARY-R1_snap.fits;4.75661;26502;4.02396;0
20190829144036555_HFKVARY-R1_snap.fits;5.62346;26525.4;5.2025;0
20190829144136630_HFKVARY-R1_snap.fits;4.78827;26490.2;4.30334;0
20190829144236704_HFKVARY-R1_snap.fits;6.61735;26474.1;5.27305;0
20190829144336779_HFKVARY-R1_snap.fits;5.74417;26469.7;5.34376;0
20190829144436854_HFKVARY-R1_snap.fits;4.90644;26482.9;5.65866;0
20190829144536928_HFKVARY-R1_snap.fits;5.71995;26526.9;4.41352;0
20190829144700043_HFKVARY-R1_met.fits;4.6896;26453.6;29.2004;0.170667
20190829144637003_HFKVARY-R1_snap.fits;5.78372;26509.3;4.88703;0
20190829144737078_HFKVARY-R1_snap.fits;4.65697;26487.3;5.0785;0
20190829144851147_HFKVARY-R1_met.fits;5.9055;26521;19.181;1.536
20190829144837152_HFKVARY-R1_snap.fits;4.96265;26500.5;5.3438;0
20190829144937227_HFKVARY-R1_snap.fits;5.46716;26496.1;4.86936;0
20190829145037302_HFKVARY-R1_snap.fits;4.88585;26463.9;5.49162;0
20190829145137376_HFKVARY-R1_snap.fits;4.70014;26502;4.49266;0
20190829145237451_HFKVARY-R1_snap.fits;5.36407;26515.1;4.968;0
20190829145337526_HFKVARY-R1_snap.fits;5.27008;26496.1;4.11768;0
20190829145437600_HFKVARY-R1_snap.fits;5.15259;26499;4.91424;0
20190829145537675_HFKVARY-R1_snap.fits;4.79275;26472.7;4.6761;0
20190829145733216_HFKVARY-R1_met.fits;5.84715;26491.7;22.7611;0.341333
20190829145637750_HFKVARY-R1_snap.fits;4.42275;26502;4.52624;0
20190829145737824_HFKVARY-R1_snap.fits;4.49503;26450.7;3.8277;0
20190829145837899_HFKVARY-R1_snap.fits;5.13602;26494.6;4.52082;0
20190829145937974_HFKVARY-R1_snap.fits;5.51623;26537.1;4.85255;0
