# file name; noise; peak f.; mag.; duration
20160213160722917_HFKVARY-R1_met.fits;25.5225;26468.3;53.6819;0.170667
20160213160745104_HFKVARY-R1_met.fits;32.1137;26472.7;69.6496;0.170667
20160213160902587_HFKVARY-R1_met.fits;32.11;26459.5;172.104;0.512
20160213161045499_HFKVARY-R1_met.fits;20.5048;26526.9;52.568;0.170667
20160213161108539_HFKVARY-R1_met.fits;17.7052;26485.8;49.3883;0.170667
20160213161152571_HFKVARY-R1_met.fits;18.6617;26504.9;74.9984;0.341333
20160213161300325_HFKVARY-R1_met.fits;21.8591;26472.7;70.2917;0.341333
20160213161527269_HFKVARY-R1_met.fits;25.645;26513.7;53.639;0.170667
20160213161726736_HFKVARY-R1_met.fits;28.6272;26500.5;64.8891;0.170667
20160213161742779_HFKVARY-R1_met.fits;24.5743;26507.8;60.7909;0.170667
20160213162313872_HFKVARY-R1_met.fits;20.347;26488.8;40.7209;0.341333
20160213162429648_HFKVARY-R1_met.fits;25.6341;26535.6;120.054;0.170667
20160213162801275_HFKVARY-R1_met.fits;27.9385;26526.9;62.8641;0.170667
20160213163005691_HFKVARY-R1_met.fits;17.3817;26504.9;38.399;0.170667
20160213163033680_HFKVARY-R1_met.fits;16.6063;26518.1;86.637;0.170667
20160213163046992_HFKVARY-R1_met.fits;24.8263;26491.7;57.3386;0.682667
20160213163257381_HFKVARY-R1_met.fits;20.9912;26544.4;45.2995;0.512
20160213163425787_HFKVARY-R1_met.fits;12.9238;26507.8;29.9579;0.341333
20160213163518011_HFKVARY-R1_met.fits;10.8425;26478.5;26.7414;0.341333
20160213163524325_HFKVARY-R1_met.fits;13.2071;26493.2;83.6727;0.341333
20160213163549584_HFKVARY-R1_met.fits;6.79653;26515.1;14.243;0.170667
20160213163552827_HFKVARY-R1_met.fits;6.53805;26496.1;23.5137;0.341333
20160213163603408_HFKVARY-R1_met.fits;8.0377;26499;25.6338;0.170667
20160213163639077_HFKVARY-R1_met.fits;5.55319;26487.3;13.3862;0.682667
20160213163701947_HFKVARY-R1_met.fits;5.61527;26490.2;44.7915;0.341333
20160213163724816_HFKVARY-R1_met.fits;5.27319;26491.7;13.1827;1.024
20160213163750757_HFKVARY-R1_met.fits;4.50407;26497.6;11.2381;0.170667
20160213163757584_HFKVARY-R1_met.fits;6.17633;26522.5;18.723;0.170667
20160213163810043_HFKVARY-R1_met.fits;4.93296;26507.8;10.6455;0.341333
20160213163814480_HFKVARY-R1_met.fits;6.6339;26477.1;19.6103;0.170667
20160213163821136_HFKVARY-R1_met.fits;4.52193;26538.6;20.4053;0.341333
20160213163924624_HFKVARY-R1_met.fits;7.00036;26490.2;15.2589;0.170667
20160213164014117_HFKVARY-R1_met.fits;4.99339;26500.5;16.4861;0.170667
20160213164022651_HFKVARY-R1_met.fits;6.39759;26518.1;35.0636;0.341333
20160213164034939_HFKVARY-R1_met.fits;5.43901;26529.8;24.8339;0.170667
20160213164042448_HFKVARY-R1_met.fits;6.74161;26487.3;44.0609;0.170667
20160213164131941_HFKVARY-R1_met.fits;5.45234;26506.3;11.2816;0.170667
20160213164153616_HFKVARY-R1_met.fits;4.68002;26494.6;9.67342;0.170667
20160213164157541_HFKVARY-R1_met.fits;5.8046;26513.7;25.3767;0.341333
20160213164353083_HFKVARY-R1_met.fits;5.17319;26481.4;31.631;0.341333
20160213164409808_HFKVARY-R1_met.fits;4.02847;26499;45.2917;0.512
20160213164458448_HFKVARY-R1_met.fits;5.22506;26503.4;23.0675;0.341333
20160213164505957_HFKVARY-R1_met.fits;4.94796;26526.9;13.9955;0.170667
20160213164512272_HFKVARY-R1_met.fits;5.40308;26497.6;12.3187;0.170667
20160213164520976_HFKVARY-R1_met.fits;4.075;26493.2;10.4391;0.341333
20160213164637605_HFKVARY-R1_met.fits;4.47038;26512.2;9.30682;0.170667
20160213164642213_HFKVARY-R1_met.fits;4.74235;26503.4;9.88457;0.170667
20160213164655355_HFKVARY-R1_met.fits;6.94209;26547.4;39.1991;0.170667
20160213164707643_HFKVARY-R1_met.fits;4.93562;26502;71.7877;0.341333
20160213164717883_HFKVARY-R1_met.fits;4.4414;26535.6;10.9497;0.170667
20160213164727781_HFKVARY-R1_met.fits;4.91825;26543;21.2682;2.38933
20160213164756795_HFKVARY-R1_met.fits;4.30776;26521;10.4181;0.170667
20160213164829221_HFKVARY-R1_met.fits;4.25778;26500.5;17.052;0.341333
20160213164931003_HFKVARY-R1_met.fits;4.35892;26503.4;10.0804;0.170667
20160213165011621_HFKVARY-R1_met.fits;4.53219;26497.6;17.1585;0.341333
20160213165024080_HFKVARY-R1_met.fits;4.08131;26494.6;42.1387;0.341333
20160213165026640_HFKVARY-R1_met.fits;4.34048;26481.4;20.5493;0.341333
20160213165036539_HFKVARY-R1_met.fits;4.35598;26504.9;13.0144;0.170667
20160213165045072_HFKVARY-R1_met.fits;4.73809;26510.7;9.84541;0.170667
20160213165047120_HFKVARY-R1_met.fits;5.13551;26481.4;21.1393;0.170667
20160213165116475_HFKVARY-R1_met.fits;4.8766;26506.3;17.8671;0.341333
20160213165126373_HFKVARY-R1_met.fits;4.9314;26482.9;11.8599;0.341333
20160213165133541_HFKVARY-R1_met.fits;6.31179;26525.4;156.892;0.512
20160213165218085_HFKVARY-R1_met.fits;4.1588;26515.1;11.0714;0.170667
20160213165312357_HFKVARY-R1_met.fits;5.52628;26515.1;63.298;0.682667
20160213165334544_HFKVARY-R1_met.fits;5.2897;26452.1;51.8343;0.341333
20160213165352293_HFKVARY-R1_met.fits;4.60206;26487.3;17.4334;0.341333
20160213165400485_HFKVARY-R1_met.fits;4.96863;26488.8;13.5748;0.170667
20160213165403557_HFKVARY-R1_met.fits;4.39742;26531.2;35.837;0.341333
20160213165420112_HFKVARY-R1_met.fits;4.78077;26535.6;12.6625;0.341333
20160213165435813_HFKVARY-R1_met.fits;4.008;26493.2;8.20136;0.341333
20160213165504144_HFKVARY-R1_met.fits;4.77893;26506.3;36.72;0.341333
20160213165514384_HFKVARY-R1_met.fits;4.09339;26496.1;13.8886;0.170667
20160213165517797_HFKVARY-R1_met.fits;4.07252;26488.8;24.3172;0.341333
20160213165641765_HFKVARY-R1_met.fits;4.34188;26506.3;10.7935;0.341333
20160213165726309_HFKVARY-R1_met.fits;4.8443;26510.7;65.3125;0.682667
20160213165733477_HFKVARY-R1_met.fits;4.49676;26507.8;9.74748;0.170667
20160213165748667_HFKVARY-R1_met.fits;6.00142;26475.6;19.1773;2.048
20160213165756688_HFKVARY-R1_met.fits;4.70752;26471.2;17.856;0.341333
20160213165809659_HFKVARY-R1_met.fits;4.82587;26503.4;20.2839;0.341333
20160213165817339_HFKVARY-R1_met.fits;4.77773;26513.7;14.3172;1.36533
20160213165901541_HFKVARY-R1_met.fits;4.5949;26509.3;17.0912;0.170667
20160213165906149_HFKVARY-R1_met.fits;4.8417;26478.5;10.3697;0.512
20160213165909051_HFKVARY-R1_met.fits;4.26548;26510.7;11.1855;0.170667
20160213165915195_HFKVARY-R1_met.fits;4.25369;26523.9;16.7621;0.341333
20160213165923216_HFKVARY-R1_met.fits;4.18749;26493.2;31.5519;1.87733
20160213165932773_HFKVARY-R1_met.fits;4.39494;26463.9;25.8406;0.170667
20160213165939941_HFKVARY-R1_met.fits;3.89911;26496.1;11.7352;0.512
20160213165944208_HFKVARY-R1_met.fits;4.09783;26484.4;10.6535;0.170667
20160213170022096_HFKVARY-R1_met.fits;4.31721;26494.6;12.2466;0.512
20160213170035408_HFKVARY-R1_met.fits;4.16366;26474.1;10.7591;0.341333
20160213170148453_HFKVARY-R1_met.fits;5.04158;26488.8;11.8383;0.170667
20160213170153573_HFKVARY-R1_met.fits;3.95582;26494.6;11.2491;0.341333
20160213170213541_HFKVARY-R1_met.fits;4.11253;26497.6;10.5328;0.341333
20160213170216443_HFKVARY-R1_met.fits;4.25593;26507.8;14.7208;0.170667
20160213170221051_HFKVARY-R1_met.fits;4.02719;26510.7;16.4508;0.170667
20160213170242384_HFKVARY-R1_met.fits;5.53384;26493.2;63.2309;1.024
20160213170253648_HFKVARY-R1_met.fits;3.77288;26496.1;8.65799;0.170667
20160213170256891_HFKVARY-R1_met.fits;4.59705;26516.6;16.6337;0.341333
20160213170310544_HFKVARY-R1_met.fits;4.17974;26515.1;9.27377;0.170667
20160213170314128_HFKVARY-R1_met.fits;4.76248;26516.6;14.7068;0.170667
20160213170324709_HFKVARY-R1_met.fits;4.35734;26512.2;11.9601;0.341333
20160213170336144_HFKVARY-R1_met.fits;4.05974;26488.8;11.7007;0.512
20160213170356283_HFKVARY-R1_met.fits;4.32957;26515.1;21.2172;1.36533
20160213170408400_HFKVARY-R1_met.fits;4.76238;26523.9;73.767;0.512
20160213170414203_HFKVARY-R1_met.fits;4.4122;26491.7;13.5552;0.341333
20160213170425979_HFKVARY-R1_met.fits;4.4397;26502;35.6732;0.341333
20160213170511035_HFKVARY-R1_met.fits;4.77366;26493.2;41.1333;0.341333
20160213170518544_HFKVARY-R1_met.fits;4.4993;26515.1;11.5064;0.341333
20160213170610597_HFKVARY-R1_met.fits;4.68627;26502;14.2682;0.170667
20160213170614523_HFKVARY-R1_met.fits;4.4814;26523.9;22.038;0.341333
20160213170619472_HFKVARY-R1_met.fits;4.3175;26482.9;8.83288;0.170667
20160213170625616_HFKVARY-R1_met.fits;4.11448;26449.2;13.4668;0.170667
20160213170630224_HFKVARY-R1_met.fits;4.14614;26535.6;8.50376;0.170667
20160213170651387_HFKVARY-R1_met.fits;4.61493;26523.9;13.3963;0.512
20160213170655824_HFKVARY-R1_met.fits;4.08211;26491.7;15.2139;0.170667
