# file name; noise; peak f.; mag.; duration
20190829150038048_HFKVARY-R1_snap.fits;5.0798;26534.2;4.85838;0
20190829150138123_HFKVARY-R1_snap.fits;4.74039;26491.7;4.11676;0
20190829150238198_HFKVARY-R1_snap.fits;4.61626;26504.9;4.23796;0
20190829150338272_HFKVARY-R1_snap.fits;5.07891;26455.1;5.49553;0
20190829150438347_HFKVARY-R1_snap.fits;4.93356;26538.6;3.75888;0
20190829150547296_HFKVARY-R1_met.fits;5.0691;26509.3;16.8913;0.170667
20190829150538422_HFKVARY-R1_snap.fits;5.08122;26528.3;3.52307;0
20190829150638496_HFKVARY-R1_snap.fits;5.0885;26462.4;4.10316;0
20190829150743179_HFKVARY-R1_met.fits;4.67001;26523.9;23.107;0.341333
20190829150738571_HFKVARY-R1_snap.fits;5.08309;26466.8;4.51268;0
20190829150838646_HFKVARY-R1_snap.fits;5.13273;26453.6;4.13132;0
20190829150938720_HFKVARY-R1_snap.fits;4.80833;26525.4;4.52979;0
20190829151038795_HFKVARY-R1_snap.fits;5.606;26449.2;5.80946;0
20190829151138870_HFKVARY-R1_snap.fits;5.43668;26545.9;4.42824;0
20190829151308299_HFKVARY-R1_met.fits;5.1292;26535.6;11.0503;0.170667
20190829151238944_HFKVARY-R1_snap.fits;4.44634;26502;3.92623;0
20190829151339019_HFKVARY-R1_snap.fits;5.2952;26534.2;3.94171;0
20190829151505206_HFKVARY-R1_met.fits;6.18319;26544.4;13.4381;0.170667
20190829151439094_HFKVARY-R1_snap.fits;5.59102;26455.1;5.14686;0
20190829151548896_HFKVARY-R1_met.fits;4.61138;26487.3;22.1474;0.341333
20190829151552822_HFKVARY-R1_met.fits;5.37026;26510.7;16.1017;0.341333
20190829151539168_HFKVARY-R1_snap.fits;5.5446;26450.7;4.90069;0
20190829151639243_HFKVARY-R1_snap.fits;5.59004;26449.2;5.0394;0
20190829151739318_HFKVARY-R1_snap.fits;4.77894;26458;4.89423;0
20190829151839392_HFKVARY-R1_snap.fits;5.02845;26545.9;5.23344;0
20190829151947830_HFKVARY-R1_met.fits;5.48237;26484.4;46.2272;0.341333
20190829151957899_HFKVARY-R1_met.fits;4.51443;26523.9;29.2434;0.512
20190829152030496_HFKVARY-R1_met.fits;5.35565;26522.5;12.7744;0.170667
20190829152033568_HFKVARY-R1_met.fits;4.47965;26496.1;9.98655;0.170667
20190829151939467_HFKVARY-R1_snap.fits;5.64578;26526.9;4.38175;0
20190829152118454_HFKVARY-R1_met.fits;5.39693;26487.3;21.4078;0.341333
20190829152039542_HFKVARY-R1_snap.fits;5.75046;26456.5;4.22376;0
20190829152137056_HFKVARY-R1_met.fits;5.40542;26488.8;28.3491;0.341333
20190829152154806_HFKVARY-R1_met.fits;4.98437;26504.9;18.7029;0.170667
20190829152200779_HFKVARY-R1_met.fits;4.70914;26544.4;10.5279;0.170667
20190829152207947_HFKVARY-R1_met.fits;4.88223;26510.7;13.093;0.341333
20190829152212726_HFKVARY-R1_met.fits;4.4308;26512.2;39.037;0.512
20190829152139616_HFKVARY-R1_snap.fits;5.25719;26510.7;5.32057;0
20190829152303926_HFKVARY-R1_met.fits;5.57115;26535.6;11.6856;0.170667
20190829152239691_HFKVARY-R1_snap.fits;4.82036;26493.2;4.94261;0
20190829152339766_HFKVARY-R1_snap.fits;8.28703;26449.2;7.75087;0
20190829152510390_HFKVARY-R1_met.fits;5.4835;26488.8;13.4303;0.170667
20190829152521654_HFKVARY-R1_met.fits;5.15666;26490.2;15.6645;0.512
20190829152439840_HFKVARY-R1_snap.fits;4.93817;26487.3;5.65905;0
20190829152558347_HFKVARY-R1_met.fits;4.8604;26496.1;17.2776;0.170667
20190829152539915_HFKVARY-R1_snap.fits;5.14897;26488.8;5.05949;0
20190829152734091_HFKVARY-R1_met.fits;5.50776;26484.4;15.1996;0.341333
20190829152639990_HFKVARY-R1_snap.fits;5.40772;26471.2;5.10001;0
20190829152743819_HFKVARY-R1_met.fits;5.93188;26488.8;27.3357;0.170667
20190829152802934_HFKVARY-R1_met.fits;4.58634;26494.6;18.2297;0.170667
20190829152816758_HFKVARY-R1_met.fits;4.43212;26485.8;18.5958;0.341333
20190829152832971_HFKVARY-R1_met.fits;5.04503;26482.9;38.0389;0.341333
20190829152740064_HFKVARY-R1_snap.fits;6.01884;26502;13.9303;0
20190829152838432_HFKVARY-R1_met.fits;6.01884;26503.4;27.9983;0.341333
20190829152845771_HFKVARY-R1_met.fits;4.97647;26515.1;19.153;0.170667
20190829152859424_HFKVARY-R1_met.fits;4.67991;26521;16.1523;0.170667
20190829152907104_HFKVARY-R1_met.fits;5.59014;26545.9;21.1675;0.341333
20190829152913760_HFKVARY-R1_met.fits;3.71953;26518.1;8.64858;0.512
20190829152918710_HFKVARY-R1_met.fits;4.63693;26531.2;9.86438;0.512
20190829152925366_HFKVARY-R1_met.fits;4.38404;26528.3;14.1539;0.341333
20190829152840139_HFKVARY-R1_snap.fits;4.23932;26458;4.43649;0
20190829153014006_HFKVARY-R1_met.fits;4.46647;26526.9;11.1723;0.341333
20190829152940214_HFKVARY-R1_snap.fits;5.20109;26471.2;5.5264;0
20190829153104352_HFKVARY-R1_met.fits;4.13383;26493.2;10.877;0.170667
20190829153040288_HFKVARY-R1_snap.fits;4.53826;26506.3;12.4225;0
20190829153138827_HFKVARY-R1_met.fits;4.53826;26506.3;12.4225;0.170667
20190829153142923_HFKVARY-R1_met.fits;5.75319;26515.1;24.5093;0.341333
20190829153207499_HFKVARY-R1_met.fits;4.29286;26535.6;9.11031;0.170667
20190829153230539_HFKVARY-R1_met.fits;4.72888;26490.2;45.8959;0.341333
20190829153140363_HFKVARY-R1_snap.fits;4.73859;26494.6;3.79217;0
20190829153250507_HFKVARY-R1_met.fits;5.1888;26499;12.9687;0.170667
20190829153330784_HFKVARY-R1_met.fits;5.01928;26510.7;38.3204;0.512
20190829153240438_HFKVARY-R1_snap.fits;4.10658;26465.3;3.62435;0
20190829153341536_HFKVARY-R1_met.fits;4.86201;26502;10.8147;0.170667
20190829153400992_HFKVARY-R1_met.fits;5.01349;26484.4;18.6036;0.170667
20190829153340512_HFKVARY-R1_snap.fits;5.2755;26459.5;4.71367;0
20190829153456459_HFKVARY-R1_met.fits;5.17084;26500.5;13.3829;0.170667
20190829153534176_HFKVARY-R1_met.fits;5.44845;26522.5;27.0623;0.512
20190829153440587_HFKVARY-R1_snap.fits;5.13224;26541.5;6.20473;0
20190829153538614_HFKVARY-R1_met.fits;6.01275;26494.6;13.6781;0.341333
20190829153557387_HFKVARY-R1_met.fits;4.85801;26496.1;40.2757;0.341333
20190829153636640_HFKVARY-R1_met.fits;5.42569;26513.7;29.9815;0.341333
20190829153540662_HFKVARY-R1_snap.fits;5.20097;26534.2;4.58304;0
20190829153704288_HFKVARY-R1_met.fits;4.70524;26502;12.3705;1.024
20190829153712480_HFKVARY-R1_met.fits;5.02904;26468.3;14.5718;0.170667
20190829153640736_HFKVARY-R1_snap.fits;10.0161;26534.2;9.54398;0
20190829153741835_HFKVARY-R1_met.fits;5.24171;26521;11.6833;0.170667
20190829153759755_HFKVARY-R1_met.fits;4.61565;26496.1;56.1571;0.341333
20190829153815798_HFKVARY-R1_met.fits;4.87475;26518.1;13.158;0.853333
20190829153740811_HFKVARY-R1_snap.fits;3.80947;26496.1;5.9713;0
20190829153907168_HFKVARY-R1_met.fits;4.75346;26516.6;10.4485;0.170667
20190829153936011_HFKVARY-R1_met.fits;4.88748;26485.8;27.7726;0.341333
20190829153840886_HFKVARY-R1_snap.fits;4.57378;26465.3;4.80262;0
20190829153938571_HFKVARY-R1_met.fits;5.25441;26526.9;10.525;0.170667
20190829153953590_HFKVARY-R1_met.fits;4.84795;26496.1;10.3552;0.170667
20190829154029430_HFKVARY-R1_met.fits;3.99116;26540;15.732;0.341333
20190829153940960_HFKVARY-R1_snap.fits;8.94415;26526.9;8.66661;0
20190829154046155_HFKVARY-R1_met.fits;4.05848;26494.6;12.9215;0.170667
20190829154048544_HFKVARY-R1_met.fits;5.15545;26500.5;10.6672;0.170667
20190829154055030_HFKVARY-R1_met.fits;4.92808;26478.5;10.6319;0.170667
20190829154103392_HFKVARY-R1_met.fits;4.94536;26487.3;11.8649;0.341333
20190829154124043_HFKVARY-R1_met.fits;6.19994;26491.7;45.6954;0.341333
20190829154131211_HFKVARY-R1_met.fits;6.01475;26541.5;17.0494;0.341333
20190829154137355_HFKVARY-R1_met.fits;5.34517;26497.6;18.2092;0.341333
20190829154041035_HFKVARY-R1_snap.fits;4.45791;26537.1;3.98299;0
20190829154142304_HFKVARY-R1_met.fits;5.21495;26475.6;14.9379;0.512
20190829154141110_HFKVARY-R1_snap.fits;5.44956;26506.3;4.86529;0
20190829154250742_HFKVARY-R1_met.fits;4.92584;26496.1;9.99059;0.170667
20190829154257227_HFKVARY-R1_met.fits;4.82291;26510.7;106.038;0.341333
20190829154330678_HFKVARY-R1_met.fits;5.57061;26504.9;14.906;0.170667
20190829154241184_HFKVARY-R1_snap.fits;5.44286;26453.6;4.27527;0
20190829154404470_HFKVARY-R1_met.fits;4.19073;26497.6;14.3131;0.170667
20190829154435531_HFKVARY-R1_met.fits;4.61226;26488.8;17.6472;0.170667
20190829154341259_HFKVARY-R1_snap.fits;4.75122;26529.8;4.72306;0
20190829154450720_HFKVARY-R1_met.fits;4.34556;26487.3;11.1275;0.341333
20190829154514102_HFKVARY-R1_met.fits;4.31364;26518.1;18.5621;0.170667
20190829154516832_HFKVARY-R1_met.fits;4.37461;26499;9.44616;0.341333
20190829154535776_HFKVARY-R1_met.fits;5.12595;26502;10.8754;0.341333
20190829154441334_HFKVARY-R1_snap.fits;4.80724;26534.2;4.24516;0
20190829154624758_HFKVARY-R1_met.fits;5.01238;26497.6;44.9694;0.341333
20190829154636534_HFKVARY-R1_met.fits;4.54257;26494.6;9.81024;0.170667
20190829154541408_HFKVARY-R1_snap.fits;4.90431;26458;4.50644;0
20190829154641483_HFKVARY-R1_snap.fits;5.25352;26515.1;4.60676;0
20190829154756747_HFKVARY-R1_met.fits;4.67566;26504.9;11.9841;0.341333
20190829154816203_HFKVARY-R1_met.fits;4.16778;26504.9;9.97073;0.341333
20190829154832928_HFKVARY-R1_met.fits;5.70054;26487.3;13.4492;0.170667
20190829154836683_HFKVARY-R1_met.fits;5.32521;26526.9;23.9543;0.341333
20190829154741558_HFKVARY-R1_snap.fits;5.78721;26507.8;9.03392;0
20190829154845216_HFKVARY-R1_met.fits;4.19488;26472.7;19.8399;1.19467
20190829154912694_HFKVARY-R1_met.fits;5.26542;26502;11.906;0.341333
20190829154920032_HFKVARY-R1_met.fits;4.8418;26510.7;10.0077;0.170667
20190829154841632_HFKVARY-R1_snap.fits;4.89583;26491.7;6.59969;0
20190829155005430_HFKVARY-R1_met.fits;4.05064;26534.2;12.9073;1.87733
20190829155013963_HFKVARY-R1_met.fits;4.13697;26535.6;46.3346;0.341333
20190829155034955_HFKVARY-R1_met.fits;4.85006;26494.6;43.6819;0.341333
20190829154941707_HFKVARY-R1_snap.fits;5.3765;26513.7;5.97922;0
20190829155051510_HFKVARY-R1_met.fits;4.03642;26493.2;10.0073;0.170667
20190829155100896_HFKVARY-R1_met.fits;4.42431;26494.6;8.85685;0.170667
20190829155115915_HFKVARY-R1_met.fits;4.1341;26496.1;16.4962;0.341333
20190829155121888_HFKVARY-R1_met.fits;5.12908;26496.1;12.3587;0.170667
20190829155041782_HFKVARY-R1_snap.fits;4.46644;26458;4.13141;0
20190829155152438_HFKVARY-R1_met.fits;4.23007;26523.9;8.68438;0.170667
20190829155210016_HFKVARY-R1_met.fits;4.57473;26528.3;15.3178;0.341333
20190829155230155_HFKVARY-R1_met.fits;4.20624;26503.4;9.73431;0.170667
20190829155141856_HFKVARY-R1_snap.fits;5.57917;26455.1;5.38796;0
20190829155241931_HFKVARY-R1_snap.fits;4.26283;26500.5;4.96105;0
20190829155358731_HFKVARY-R1_met.fits;4.9518;26482.9;72.075;0.341333
20190829155414603_HFKVARY-R1_met.fits;4.89492;26484.4;12.6837;0.853333
20190829155425867_HFKVARY-R1_met.fits;4.79855;26497.6;10.5457;0.341333
20190829155342006_HFKVARY-R1_snap.fits;5.27944;26504.9;4.29706;0
20190829155534816_HFKVARY-R1_met.fits;5.53035;26503.4;14.151;0.512
20190829155442080_HFKVARY-R1_snap.fits;4.35476;26496.1;4.68149;0
20190829155615947_HFKVARY-R1_met.fits;4.10299;26532.7;12.1463;0.170667
20190829155635574_HFKVARY-R1_met.fits;4.26539;26538.6;14.5733;0.341333
20190829155542155_HFKVARY-R1_snap.fits;7.49047;26496.1;4.68686;0
20190829155656566_HFKVARY-R1_met.fits;5.1054;26503.4;12.462;1.70667
20190829155727286_HFKVARY-R1_met.fits;5.14031;26534.2;24.981;0.682667
20190829155642230_HFKVARY-R1_snap.fits;5.49198;26507.8;3.45274;0
20190829155742134_HFKVARY-R1_met.fits;4.88572;26529.8;20.488;0.341333
20190829155815243_HFKVARY-R1_met.fits;4.38335;26510.7;12.224;0.341333
20190829155818315_HFKVARY-R1_met.fits;4.85344;26484.4;13.0426;0.170667
20190829155835040_HFKVARY-R1_met.fits;5.31024;26491.7;12.9182;0.341333
20190829155742304_HFKVARY-R1_snap.fits;5.36673;26474.1;3.88871;0
20190829155925899_HFKVARY-R1_met.fits;5.13796;26512.2;28.4471;0.341333
20190829155842379_HFKVARY-R1_snap.fits;4.77032;26512.2;4.46596;0
20190829155942454_HFKVARY-R1_snap.fits;5.35287;26503.4;3.77045;0
