# file name; noise; peak f.; mag.; duration
20151201235925632_SVAKOV-R6_met.fits;2.49827;10599.6;14.6077;0.170667
20151201235936214_SVAKOV-R6_met.fits;2.32972;10611.3;6.05076;0.341333
20151201235943552_SVAKOV-R6_met.fits;2.27337;10634.8;7.47534;0.170667
20151202000018710_SVAKOV-R6_met.fits;2.59564;10656.7;8.07381;0.170667
20151202000032875_SVAKOV-R6_met.fits;2.30077;10606.9;5.06956;0.853333
20151202000036971_SVAKOV-R6_met.fits;2.46753;10590.8;12.6881;0.170667
20151202000043968_SVAKOV-R6_met.fits;2.28632;10642.1;7.26808;1.536
20151202000014272_SVAKOV-R6_snap.fits;2.73647;10398.9;3.20722;0
20151202000127147_SVAKOV-R6_met.fits;2.61405;10637.7;11.0822;0.341333
20151202000158038_SVAKOV-R6_met.fits;2.43862;10620.1;5.5766;0.341333
20151202000114347_SVAKOV-R6_snap.fits;2.46207;10609.9;3.2957;0
20151202000223979_SVAKOV-R6_met.fits;2.3408;10609.9;6.98628;0.170667
20151202000226539_SVAKOV-R6_met.fits;2.52044;10608.4;7.9043;0.341333
20151202000251115_SVAKOV-R6_met.fits;2.58501;10636.2;5.37135;1.19467
20151202000214422_SVAKOV-R6_snap.fits;2.34917;10844.2;2.00191;0
20151202000327467_SVAKOV-R6_met.fits;2.60525;10633.3;7.2754;1.36533
20151202000358016_SVAKOV-R6_met.fits;2.71156;10626;8.10883;0.170667
20151202000314496_SVAKOV-R6_snap.fits;2.50968;10486.8;2.51078;0
20151202000413547_SVAKOV-R6_met.fits;2.47988;10624.5;8.68437;0.341333
20151202000429248_SVAKOV-R6_met.fits;2.56499;10617.2;5.57135;0.170667
20151202000433856_SVAKOV-R6_met.fits;2.50352;10608.4;5.75435;0.170667
20151202000445462_SVAKOV-R6_met.fits;2.66089;10624.5;11.6359;0.341333
20151202000414571_SVAKOV-R6_snap.fits;2.38387;10564.5;2.23077;0
20151202000516352_SVAKOV-R6_met.fits;3.34907;10612.8;41.4136;0.512
20151202000531371_SVAKOV-R6_met.fits;2.52293;10602.5;6.04438;1.024
20151202000535808_SVAKOV-R6_met.fits;2.4847;10601.1;28.964;0.341333
20151202000539392_SVAKOV-R6_met.fits;2.51997;10605.5;5.29248;0.341333
20151202000559360_SVAKOV-R6_met.fits;2.45747;10554.2;7.76363;1.536
20151202000514646_SVAKOV-R6_snap.fits;2.45849;10822.3;2.70075;0
20151202000640832_SVAKOV-R6_met.fits;2.0918;10621.6;10.3345;0.170667
20151202000659606_SVAKOV-R6_met.fits;2.35564;10633.3;6.46542;0.341333
20151202000614720_SVAKOV-R6_snap.fits;2.40853;10662.6;2.85356;0
20151202000718720_SVAKOV-R6_met.fits;2.39347;10589.4;7.21214;0.170667
20151202000741760_SVAKOV-R6_met.fits;2.7053;10595.2;13.7256;0.341333
20151202000756950_SVAKOV-R6_met.fits;2.5728;10557.1;5.45863;0.170667
20151202000714795_SVAKOV-R6_snap.fits;2.81084;10898.4;2.99836;0
20151202000811286_SVAKOV-R6_met.fits;2.5596;10636.2;33.3446;0.341333
20151202000901974_SVAKOV-R6_met.fits;2.57033;10612.8;12.3825;0.512
20151202000905899_SVAKOV-R6_met.fits;2.11144;10615.7;4.24378;0.170667
20151202000814870_SVAKOV-R6_snap.fits;2.63351;10847.2;2.12087;0
20151202000915115_SVAKOV-R6_met.fits;2.42008;10586.4;5.20952;0.170667
20151202000926208_SVAKOV-R6_met.fits;2.74659;10618.7;5.95522;1.36533
20151202000946688_SVAKOV-R6_met.fits;2.49577;10599.6;6.04498;0.170667
20151202001002048_SVAKOV-R6_met.fits;2.16598;10637.7;4.74975;0.341333
20151202000914944_SVAKOV-R6_snap.fits;2.28639;10672.9;2.61858;0
20151202001056491_SVAKOV-R6_met.fits;2.21666;10626;9.03458;0.170667
20151202001015019_SVAKOV-R6_snap.fits;2.26054;10741.7;2.40895;0
20151202001159467_SVAKOV-R6_met.fits;2.4328;10602.5;5.71865;0.170667
20151202001115094_SVAKOV-R6_snap.fits;2.74028;10371.1;2.0322;0
20151202001224896_SVAKOV-R6_met.fits;2.35593;10633.3;9.18047;0.512
20151202001215168_SVAKOV-R6_snap.fits;2.36058;10419.4;2.17445;0
20151202001325654_SVAKOV-R6_met.fits;2.5052;10605.5;7.48276;0.170667
20151202001345792_SVAKOV-R6_met.fits;2.69855;10612.8;11.429;1.19467
20151202001315243_SVAKOV-R6_snap.fits;2.84297;10806.2;2.15957;0
20151202001439552_SVAKOV-R6_met.fits;2.32042;10601.1;4.91579;0.341333
20151202001502763_SVAKOV-R6_met.fits;2.48742;10634.8;5.56646;0.170667
20151202001415318_SVAKOV-R6_snap.fits;2.42711;10738.8;2.74439;0
20151202001521878_SVAKOV-R6_met.fits;2.30924;10609.9;6.01535;0.170667
20151202001526486_SVAKOV-R6_met.fits;2.14003;10606.9;4.92123;0.341333
20151202001551232_SVAKOV-R6_met.fits;2.40816;10605.5;5.32811;0.170667
20151202001600790_SVAKOV-R6_met.fits;2.78257;10551.3;6.24637;1.70667
20151202001604374_SVAKOV-R6_met.fits;2.58731;10560.1;14.7066;0.512
20151202001515392_SVAKOV-R6_snap.fits;2.68577;10853;2.58935;0
20151202001641067_SVAKOV-R6_met.fits;2.54666;10618.7;23.6736;0.512
20151202001652843_SVAKOV-R6_met.fits;2.50729;10611.3;16.5105;0.170667
20151202001615467_SVAKOV-R6_snap.fits;2.81124;10709.5;2.20908;0
20151202001720150_SVAKOV-R6_met.fits;2.59766;10582;6.05741;0.341333
20151202001734144_SVAKOV-R6_met.fits;2.54335;10609.9;10.3756;0.341333
20151202001741483_SVAKOV-R6_met.fits;2.44859;10611.3;5.16768;2.048
20151202001808960_SVAKOV-R6_met.fits;2.51026;10608.4;5.30175;0.170667
20151202001715542_SVAKOV-R6_snap.fits;2.29644;10582;4.23441;0
20151202001814080_SVAKOV-R6_met.fits;2.56352;10587.9;31.1676;0.341333
20151202001817323_SVAKOV-R6_met.fits;2.7823;10633.3;9.07612;0.682667
20151202001827904_SVAKOV-R6_met.fits;2.3958;10595.2;10.6045;0.512
20151202001847190_SVAKOV-R6_met.fits;2.50209;10614.3;9.10787;0.170667
20151202001904086_SVAKOV-R6_met.fits;2.36026;10639.2;15.3065;0.341333
20151202001815616_SVAKOV-R6_snap.fits;2.76159;10363.8;1.75782;0
20151202001914838_SVAKOV-R6_met.fits;2.73313;10447.3;19.4007;0.341333
20151202001935318_SVAKOV-R6_met.fits;2.59554;10602.5;15.4056;0.341333
20151202002000235_SVAKOV-R6_met.fits;2.19426;10615.7;14.5302;0.341333
20151202001915691_SVAKOV-R6_snap.fits;2.75493;10460.4;2.84107;0
20151202002022934_SVAKOV-R6_met.fits;2.48405;10626;8.16971;0.170667
20151202002032832_SVAKOV-R6_met.fits;2.23685;10618.7;4.89425;0.341333
20151202002045291_SVAKOV-R6_met.fits;2.5871;10612.8;7.08953;0.170667
20151202002015766_SVAKOV-R6_snap.fits;2.54943;10587.9;3.07497;0
20151202002138539_SVAKOV-R6_met.fits;2.37247;10652.3;50.077;0.512
20151202002158336_SVAKOV-R6_met.fits;2.47094;10621.6;15.4163;0.341333
20151202002209942_SVAKOV-R6_met.fits;2.38657;10624.5;7.48132;0.341333
20151202002115840_SVAKOV-R6_snap.fits;2.30468;10604;2.84853;0
20151202002213867_SVAKOV-R6_met.fits;2.33055;10598.1;6.52496;0.170667
20151202002220523_SVAKOV-R6_met.fits;2.34319;10605.5;6.2289;0.341333
20151202002228886_SVAKOV-R6_met.fits;2.5354;10611.3;8.13746;0.170667
20151202002231275_SVAKOV-R6_met.fits;2.66733;10634.8;6.04085;0.170667
20151202002239126_SVAKOV-R6_met.fits;2.2143;10630.4;19.9528;2.048
20151202002253974_SVAKOV-R6_met.fits;2.48254;10617.2;6.67687;0.170667
20151202002215915_SVAKOV-R6_snap.fits;2.5961;10456.1;2.62517;0
20151202002316331_SVAKOV-R6_met.fits;2.41313;10615.7;12.3999;0.512
20151202002345003_SVAKOV-R6_met.fits;2.40821;10605.5;4.82475;0.170667
20151202002347563_SVAKOV-R6_met.fits;2.39759;10624.5;12.2343;0.341333
20151202002352342_SVAKOV-R6_met.fits;2.78395;10639.2;7.59154;0.170667
20151202002315990_SVAKOV-R6_snap.fits;3.04276;10732.9;2.74195;0
20151202002436715_SVAKOV-R6_met.fits;2.66088;10630.4;11.7998;0.170667
20151202002454806_SVAKOV-R6_met.fits;2.57084;10602.5;5.41934;0.170667
20151202002505899_SVAKOV-R6_met.fits;2.38619;10628.9;36.1069;0.341333
20151202002416064_SVAKOV-R6_snap.fits;2.6143;10587.9;11.5252;0
20151202002512555_SVAKOV-R6_met.fits;2.71794;10587.9;8.4311;2.38933
20151202002527915_SVAKOV-R6_met.fits;2.33653;10604;4.8835;0.170667
20151202002550102_SVAKOV-R6_met.fits;2.21672;10611.3;7.20364;0.341333
20151202002603414_SVAKOV-R6_met.fits;2.47392;10633.3;6.0583;0.341333
20151202002516139_SVAKOV-R6_snap.fits;2.37139;10825.2;2.77737;0
20151202002618262_SVAKOV-R6_met.fits;2.64516;10606.9;5.68221;0.170667
20151202002629526_SVAKOV-R6_met.fits;2.53884;10608.4;11.6152;0.170667
20151202002636182_SVAKOV-R6_met.fits;2.85775;10548.3;17.8502;0.341333
20151202002616214_SVAKOV-R6_snap.fits;2.34707;10661.1;2.68199;0
20151202002802198_SVAKOV-R6_met.fits;2.58902;10645;5.61397;0.170667
20151202002716288_SVAKOV-R6_snap.fits;2.45405;10656.7;2.52626;0
20151202002817387_SVAKOV-R6_met.fits;2.68913;10601.1;9.91741;0.341333
20151202002837184_SVAKOV-R6_met.fits;2.37933;10609.9;5.38434;0.341333
20151202002856982_SVAKOV-R6_met.fits;2.35764;10639.2;4.74723;0.170667
20151202002816363_SVAKOV-R6_snap.fits;2.7264;10451.7;2.95409;0
20151202002919168_SVAKOV-R6_met.fits;2.78159;10624.5;9.86752;0.341333
20151202002937259_SVAKOV-R6_met.fits;2.62625;10634.8;7.2125;0.341333
20151202002916438_SVAKOV-R6_snap.fits;2.72805;10721.2;2.82553;0
20151202003020779_SVAKOV-R6_met.fits;2.85796;10633.3;7.30489;0.341333
20151202003016512_SVAKOV-R6_snap.fits;2.50552;10694.8;1.87571;0
20151202003113174_SVAKOV-R6_met.fits;2.55712;10621.6;5.75701;0.341333
20151202003118635_SVAKOV-R6_met.fits;2.62809;10627.4;19.9362;0.341333
20151202003145430_SVAKOV-R6_met.fits;2.58477;10608.4;5.43528;0.170667
20151202003116587_SVAKOV-R6_snap.fits;2.48459;10611.3;5.01564;0
20151202003212736_SVAKOV-R6_met.fits;2.40634;10617.2;10.7277;2.38933
20151202003226560_SVAKOV-R6_met.fits;2.73057;10624.5;5.85542;2.56
20151202003240896_SVAKOV-R6_met.fits;2.64445;10627.4;6.12017;0.170667
20151202003246187_SVAKOV-R6_met.fits;2.45562;10626;9.09511;0.341333
20151202003258646_SVAKOV-R6_met.fits;2.59784;10628.9;8.18163;0.341333
20151202003216662_SVAKOV-R6_snap.fits;2.69997;10381.3;2.08151;0
20151202003320662_SVAKOV-R6_met.fits;2.84121;10604;5.83447;0.170667
20151202003326464_SVAKOV-R6_met.fits;2.47565;10620.1;14.5342;0.341333
20151202003343872_SVAKOV-R6_met.fits;2.56805;10620.1;8.30164;0.341333
20151202003406742_SVAKOV-R6_met.fits;2.6541;10609.9;5.79403;0.170667
20151202003316736_SVAKOV-R6_snap.fits;2.73221;10535.2;2.73994;0
20151202003414080_SVAKOV-R6_met.fits;2.85467;10631.8;7.24945;0.170667
20151202003420395_SVAKOV-R6_met.fits;2.40091;10601.1;11.494;0.170667
20151202003425686_SVAKOV-R6_met.fits;2.5296;10647.9;5.59164;0.170667
20151202003432342_SVAKOV-R6_met.fits;2.50188;10599.6;6.63995;0.341333
20151202003502891_SVAKOV-R6_met.fits;2.83861;10636.2;9.92965;0.170667
20151202003416811_SVAKOV-R6_snap.fits;2.69457;10333;3.08826;0
20151202003518080_SVAKOV-R6_met.fits;2.67033;10608.4;7.72594;0.170667
20151202003524054_SVAKOV-R6_met.fits;3.09566;10612.8;6.33096;0.170667
20151202003541120_SVAKOV-R6_met.fits;3.29839;10589.4;18.5884;0.170667
20151202003549654_SVAKOV-R6_met.fits;2.57235;10612.8;5.60279;0.341333
20151202003553920_SVAKOV-R6_met.fits;3.22289;10637.7;9.87204;0.341333
20151202003516886_SVAKOV-R6_snap.fits;2.56185;10469.2;2.42857;0
20151202003644438_SVAKOV-R6_met.fits;2.90037;10513.2;20.6486;0.341333
20151202003651947_SVAKOV-R6_met.fits;2.73708;10624.5;6.80883;0.170667
20151202003616960_SVAKOV-R6_snap.fits;2.3664;10850.1;3.05497;0
20151202003717035_SVAKOV-R6_snap.fits;2.97138;10836.9;2.88597;0
20151202003827691_SVAKOV-R6_met.fits;2.67886;10609.9;6.20543;0.170667
20151202003837248_SVAKOV-R6_met.fits;2.27629;10627.4;6.79786;0.170667
20151202003848342_SVAKOV-R6_met.fits;2.79636;10614.3;16.9841;2.38933
20151202003854486_SVAKOV-R6_met.fits;2.82198;10674.3;8.40062;0.170667
20151202003858070_SVAKOV-R6_met.fits;2.85765;10624.5;16.3479;0.682667
20151202003817110_SVAKOV-R6_snap.fits;2.62493;10738.8;2.17483;0
20151202003924694_SVAKOV-R6_met.fits;2.40831;10514.6;6.82658;0.170667
20151202003938518_SVAKOV-R6_met.fits;2.79597;10631.8;5.99115;0.341333
20151202004007190_SVAKOV-R6_met.fits;2.4833;10642.1;4.97629;0.170667
20151202003917184_SVAKOV-R6_snap.fits;2.48882;10425.3;2.79734;0
20151202004018624_SVAKOV-R6_met.fits;2.43455;10614.3;22.3345;0.341333
20151202004106411_SVAKOV-R6_met.fits;2.51753;10627.4;8.98936;1.36533
20151202004017259_SVAKOV-R6_snap.fits;2.78423;10839.8;2.46029;0
20151202004119382_SVAKOV-R6_met.fits;2.46661;10601.1;5.17593;0.170667
20151202004150443_SVAKOV-R6_met.fits;2.6078;10614.3;5.34368;0.170667
20151202004154539_SVAKOV-R6_met.fits;2.84638;10596.7;23.6864;0.341333
20151202004117334_SVAKOV-R6_snap.fits;2.73745;10686;2.2692;0
20151202004240619_SVAKOV-R6_met.fits;2.54307;10623;5.61173;0.170667
20151202004248470_SVAKOV-R6_met.fits;2.77634;10602.5;16.8466;0.682667
20151202004309803_SVAKOV-R6_met.fits;2.51111;10574.7;7.68561;0.341333
20151202004217408_SVAKOV-R6_snap.fits;2.4917;10839.8;3.01491;0
20151202004325675_SVAKOV-R6_met.fits;2.47359;10609.9;5.24616;0.341333
20151202004404246_SVAKOV-R6_met.fits;2.57048;10612.8;23.2072;0.341333
20151202004317483_SVAKOV-R6_snap.fits;2.80604;10795.9;2.37093;0
20151202004419776_SVAKOV-R6_met.fits;2.68196;10612.8;9.84201;0.170667
20151202004454934_SVAKOV-R6_met.fits;2.63897;10359.4;7.95915;1.19467
20151202004501760_SVAKOV-R6_met.fits;2.6809;10618.7;5.51432;1.87733
20151202004417558_SVAKOV-R6_snap.fits;2.56198;10665.5;2.46683;0
20151202004520875_SVAKOV-R6_met.fits;2.62507;10620.1;29.7832;0.512
20151202004531627_SVAKOV-R6_met.fits;2.51541;10621.6;6.18519;0.170667
20151202004537430_SVAKOV-R6_met.fits;2.76166;10627.4;7.17775;0.170667
20151202004553984_SVAKOV-R6_met.fits;2.5267;10668.5;8.94614;0.341333
20151202004601152_SVAKOV-R6_met.fits;2.70689;10608.4;11.625;0.170667
20151202004517632_SVAKOV-R6_snap.fits;2.65036;10560.1;3.21123;0
20151202004618219_SVAKOV-R6_met.fits;2.22789;10612.8;6.00971;0.853333
20151202004622144_SVAKOV-R6_met.fits;3.19251;10609.9;6.81968;2.048
20151202004629995_SVAKOV-R6_met.fits;2.98874;10617.2;13.4384;0.170667
20151202004645696_SVAKOV-R6_met.fits;2.85689;10596.7;11.4483;3.072
20151202004707883_SVAKOV-R6_met.fits;2.99498;10593.8;6.46308;1.024
20151202004617707_SVAKOV-R6_snap.fits;3.12416;10604;2.89158;0
20151202004753451_SVAKOV-R6_met.fits;2.99279;10606.9;32.8921;0.341333
20151202004717782_SVAKOV-R6_snap.fits;2.27361;10806.2;2.50141;0
20151202004815979_SVAKOV-R6_met.fits;2.49178;10620.1;6.60682;1.024
20151202004835094_SVAKOV-R6_met.fits;2.69387;10608.4;7.36116;0.170667
20151202004841238_SVAKOV-R6_met.fits;2.98447;10609.9;53.9876;0.341333
20151202004817856_SVAKOV-R6_snap.fits;2.60091;10590.8;2.50409;0
20151202004955819_SVAKOV-R6_met.fits;2.4507;10617.2;6.45027;0.341333
20151202004959062_SVAKOV-R6_met.fits;2.85595;10456.1;44.1283;0.341333
20151202005008107_SVAKOV-R6_met.fits;2.57061;10604;6.9226;0.170667
20151202004917931_SVAKOV-R6_snap.fits;2.91407;10876.5;2.81546;0
20151202005016811_SVAKOV-R6_met.fits;3.10638;10615.7;6.3479;0.341333
20151202005040022_SVAKOV-R6_met.fits;2.81482;10646.5;42.3187;0.341333
20151202005045483_SVAKOV-R6_met.fits;2.47716;10593.8;22.9886;2.21867
20151202005110742_SVAKOV-R6_met.fits;2.57354;10599.6;6.35045;0.170667
20151202005018006_SVAKOV-R6_snap.fits;2.83905;10649.4;3.01508;0
20151202005132416_SVAKOV-R6_met.fits;2.70515;10636.2;6.8991;0.170667
20151202005210134_SVAKOV-R6_met.fits;2.59792;10623;6.26965;0.170667
20151202005118080_SVAKOV-R6_snap.fits;2.53779;10706.5;2.25927;0
20151202005223616_SVAKOV-R6_met.fits;2.43262;10633.3;5.94851;0.170667
20151202005225835_SVAKOV-R6_met.fits;2.88769;10611.3;6.60072;0.341333
20151202005218155_SVAKOV-R6_snap.fits;2.79807;10302.2;2.27706;0
20151202005326422_SVAKOV-R6_met.fits;2.5988;10612.8;6.02332;0.170667
20151202005334102_SVAKOV-R6_met.fits;2.80475;10582;62.004;0.512
20151202005344342_SVAKOV-R6_met.fits;2.58193;10608.4;9.04637;0.512
20151202005318230_SVAKOV-R6_snap.fits;2.58595;10398.9;2.5314;0
20151202005430934_SVAKOV-R6_met.fits;2.58716;10628.9;14.6321;0.170667
20151202005449366_SVAKOV-R6_met.fits;2.61216;10627.4;9.67375;0.170667
20151202005459264_SVAKOV-R6_met.fits;2.61148;10634.8;6.17824;0.170667
20151202005506944_SVAKOV-R6_met.fits;2.51362;10626;6.06731;0.170667
20151202005418304_SVAKOV-R6_snap.fits;2.25502;10489.7;2.58776;0
20151202005514624_SVAKOV-R6_met.fits;2.40702;10596.7;8.1291;0.512
20151202005533227_SVAKOV-R6_met.fits;2.76296;10618.7;5.87548;0.341333
20151202005543126_SVAKOV-R6_met.fits;2.95918;10612.8;9.22724;0.170667
20151202005552342_SVAKOV-R6_met.fits;2.62302;10587.9;5.85774;0.170667
20151202005518379_SVAKOV-R6_snap.fits;2.59797;10334.5;2.89748;0
20151202005618454_SVAKOV-R6_snap.fits;2.53249;10814.9;2.6599;0
20151202005728086_SVAKOV-R6_met.fits;2.90195;10652.3;8.37178;1.024
20151202005731499_SVAKOV-R6_met.fits;2.53995;10601.1;5.21855;0.170667
20151202005741398_SVAKOV-R6_met.fits;2.7591;10587.9;5.6238;0.341333
20151202005718528_SVAKOV-R6_snap.fits;2.7204;10702.1;1.73254;0
20151202005828160_SVAKOV-R6_met.fits;2.48761;10611.3;5.85466;0.170667
20151202005838912_SVAKOV-R6_met.fits;3.20385;10656.7;11.2486;1.36533
20151202005818603_SVAKOV-R6_snap.fits;2.54177;10347.7;2.07813;0
20151202005918678_SVAKOV-R6_snap.fits;2.41111;10875;2.67652;0
