# file name; noise; peak f.; mag.; duration
20210614170054868_FLZ-R0_snap.fits;14.5316;26519.5;9.39944;0
20210614170154943_FLZ-R0_snap.fits;11.7254;26504.9;8.94447;0
20210614170255017_FLZ-R0_snap.fits;11.8784;26525.4;10.5759;0
20210614170355092_FLZ-R0_snap.fits;11.6452;26490.2;8.80152;0
20210614170455167_FLZ-R0_snap.fits;12.602;26519.5;8.39533;0
20210614170555241_FLZ-R0_snap.fits;13.2671;26509.3;12.4313;0
20210614170655316_FLZ-R0_snap.fits;12.7041;26509.3;10.5276;0
20210614170755391_FLZ-R0_snap.fits;12.9414;26534.2;8.622;0
20210614170855465_FLZ-R0_snap.fits;12.3709;26469.7;9.45207;0
20210614170955540_FLZ-R0_snap.fits;14.0134;26472.7;9.82125;0
20210614171055615_FLZ-R0_snap.fits;10.8263;26460.9;10.4912;0
20210614171155689_FLZ-R0_snap.fits;11.7544;26506.3;8.79846;0
20210614171255764_FLZ-R0_snap.fits;10.419;26503.4;12.916;0
20210614171355839_FLZ-R0_snap.fits;13.4886;26510.7;10.5467;0
20210614171455913_FLZ-R0_snap.fits;12.8709;26516.6;9.66383;0
20210614171555988_FLZ-R0_snap.fits;11.7392;26526.9;10.5053;0
20210614171656063_FLZ-R0_snap.fits;13.747;26500.5;8.63492;0
20210614171805695_FLZ-R0_met.fits;12.8174;26515.1;47.4278;0.341333
20210614171756137_FLZ-R0_snap.fits;15.0344;26477.1;14.0083;0
20210614171922324_FLZ-R0_met.fits;10.0886;26490.2;54.9928;0.341333
20210614171856212_FLZ-R0_snap.fits;14.6333;26477.1;9.42561;0
20210614171956287_FLZ-R0_snap.fits;11.5481;26502;9.14215;0
20210614172056361_FLZ-R0_snap.fits;10.5751;26497.6;9.32249;0
20210614172156436_FLZ-R0_snap.fits;11.2457;26526.9;9.38038;0
20210614172328084_FLZ-R0_met.fits;11.5499;26450.7;40.6383;0.170667
20210614172256511_FLZ-R0_snap.fits;10.2125;26477.1;8.92061;0
20210614172356585_FLZ-R0_snap.fits;12.0898;26500.5;9.75142;0
20210614172456660_FLZ-R0_snap.fits;10.4847;26507.8;7.86996;0
20210614172556735_FLZ-R0_snap.fits;10.2145;26460.9;9.70306;0
20210614172656809_FLZ-R0_snap.fits;12.3185;26485.8;8.34533;0
20210614172756884_FLZ-R0_snap.fits;9.57579;26516.6;14.125;0
20210614172856959_FLZ-R0_snap.fits;12.0382;26481.4;8.29881;0
20210614172957033_FLZ-R0_snap.fits;12.7345;26523.9;10.658;0
20210614173057108_FLZ-R0_snap.fits;13.4411;26452.1;10.7554;0
20210614173157183_FLZ-R0_snap.fits;11.2837;26487.3;7.78868;0
20210614173257257_FLZ-R0_snap.fits;14.225;26518.1;8.98297;0
20210614173357332_FLZ-R0_snap.fits;10.6549;26532.7;9.86588;0
20210614173457407_FLZ-R0_snap.fits;11.2223;26526.9;11.59;0
20210614173557481_FLZ-R0_snap.fits;10.1462;26471.2;13.7014;0
20210614173657556_FLZ-R0_snap.fits;9.23351;26541.5;10.0328;0
20210614173757631_FLZ-R0_snap.fits;13.1195;26455.1;10.2732;0
20210614173857705_FLZ-R0_snap.fits;12.6145;26515.1;9.268;0
20210614173957780_FLZ-R0_snap.fits;13.3933;26513.7;12.8642;0
20210614174057855_FLZ-R0_snap.fits;10.277;26463.9;8.36719;0
20210614174157929_FLZ-R0_snap.fits;11.5425;26529.8;11.195;0
20210614174258004_FLZ-R0_snap.fits;11.337;26531.2;11.1982;0
20210614174358079_FLZ-R0_snap.fits;10.5;26496.1;9.88398;0
20210614174458153_FLZ-R0_snap.fits;10.554;26493.2;9.918;0
20210614174558228_FLZ-R0_snap.fits;11.4276;26471.2;10.7055;0
20210614174730217_FLZ-R0_met.fits;11.5843;26460.9;27.2013;0.170667
20210614174658303_FLZ-R0_snap.fits;12.4353;26468.3;9.7265;0
20210614174758377_FLZ-R0_snap.fits;11.2763;26471.2;12.5531;0
20210614174858452_FLZ-R0_snap.fits;12.2302;26450.7;8.66973;0
20210614175020884_FLZ-R0_met.fits;11.6896;26494.6;33.1474;0.170667
20210614174958527_FLZ-R0_snap.fits;11.6586;26474.1;11.9638;0
20210614175058601_FLZ-R0_snap.fits;10.6409;26534.2;8.44166;0
20210614175249364_FLZ-R0_met.fits;9.78326;26506.3;23.1116;0.341333
20210614175158676_FLZ-R0_snap.fits;9.67411;26460.9;8.15689;0
20210614175258751_FLZ-R0_snap.fits;11.4187;26500.5;7.71774;0
20210614175358825_FLZ-R0_snap.fits;12.6771;26512.2;10.3148;0
20210614175458900_FLZ-R0_snap.fits;10.9746;26519.5;8.64018;0
20210614175558975_FLZ-R0_snap.fits;10.7697;26499;13.958;0
20210614175659049_FLZ-R0_snap.fits;12.5918;26475.6;8.63556;0
20210614175759124_FLZ-R0_snap.fits;11.0324;26491.7;9.21035;0
20210614175859199_FLZ-R0_snap.fits;12.0517;26487.3;9.85069;0
20210614175959273_FLZ-R0_snap.fits;11.151;26535.6;9.61039;0
