# file name; noise; peak f.; mag.; duration
20210614190003753_FLZ-R0_snap.fits;10.6746;26488.8;8.57538;0
20210614190103828_FLZ-R0_snap.fits;10.6492;26512.2;6.93489;0
20210614190203903_FLZ-R0_snap.fits;9.67021;26452.1;12.1937;0
20210614190303977_FLZ-R0_snap.fits;10.3999;26545.9;10.308;0
20210614190404052_FLZ-R0_snap.fits;10.617;26525.4;10.0854;0
20210614190527679_FLZ-R0_met.fits;10.1507;26504.9;22.545;0.853333
20210614190504127_FLZ-R0_snap.fits;10.1024;26537.1;10.4265;0
20210614190604201_FLZ-R0_snap.fits;11.0174;26458;10.2292;0
20210614190704276_FLZ-R0_snap.fits;12.1003;26526.9;9.27096;0
20210614190804351_FLZ-R0_snap.fits;12.0123;26459.5;10.2573;0
20210614190904425_FLZ-R0_snap.fits;9.98186;26452.1;11.8073;0
20210614191004500_FLZ-R0_snap.fits;8.65685;26481.4;8.1091;0
20210614191126249_FLZ-R0_met.fits;9.5234;26506.3;22.3926;0.170667
20210614191104575_FLZ-R0_snap.fits;10.7523;26525.4;9.77557;0
20210614191204649_FLZ-R0_snap.fits;12.1819;26455.1;10.8053;0
20210614191304724_FLZ-R0_snap.fits;11.9896;26453.6;8.37073;0
20210614191404799_FLZ-R0_snap.fits;12.2826;26481.4;13.1666;0
20210614191504873_FLZ-R0_snap.fits;11.9594;26526.9;9.64484;0
20210614191648639_FLZ-R0_met.fits;11.5838;26506.3;31.6116;0.341333
20210614191604948_FLZ-R0_snap.fits;12.5644;26507.8;10.551;0
20210614191705023_FLZ-R0_snap.fits;12.5151;26512.2;10.8678;0
20210614191805097_FLZ-R0_snap.fits;10.6338;26468.3;8.8456;0
20210614191905172_FLZ-R0_snap.fits;10.804;26526.9;9.29825;0
20210614192005247_FLZ-R0_snap.fits;9.99994;26484.4;6.99585;0
20210614192105321_FLZ-R0_snap.fits;12.557;26474.1;12.8347;0
20210614192205396_FLZ-R0_snap.fits;9.85852;26503.4;10.0109;0
20210614192314175_FLZ-R0_met.fits;11.0845;26503.4;23.3542;0.170667
20210614192305471_FLZ-R0_snap.fits;10.4679;26509.3;9.77935;0
20210614192405545_FLZ-R0_snap.fits;9.79388;26541.5;11.6323;0
20210614192505620_FLZ-R0_snap.fits;12.0345;26459.5;9.16938;0
20210614192605695_FLZ-R0_snap.fits;9.7171;26506.3;13.4456;0
20210614192705769_FLZ-R0_snap.fits;10.7297;26463.9;11.1674;0
20210614192851071_FLZ-R0_met.fits;9.12755;26477.1;19.3478;0.170667
20210614192805844_FLZ-R0_snap.fits;10.5609;26522.5;11.9222;0
20210614192905919_FLZ-R0_snap.fits;10.0374;26525.4;8.02787;0
20210614193005993_FLZ-R0_snap.fits;11.438;26526.9;8.90409;0
20210614193106068_FLZ-R0_snap.fits;9.62917;26523.9;11.2742;0
20210614193206143_FLZ-R0_snap.fits;10.5502;26466.8;9.49772;0
20210614193325161_FLZ-R0_met.fits;11.6978;26482.9;52.7077;1.19467
20210614193306217_FLZ-R0_snap.fits;10.4135;26465.3;11.5531;0
20210614193406292_FLZ-R0_snap.fits;10.1088;26462.4;9.96772;0
20210614193506367_FLZ-R0_snap.fits;10.1006;26456.5;9.98254;0
20210614193606441_FLZ-R0_snap.fits;10.3559;26538.6;8.35027;0
20210614193706516_FLZ-R0_snap.fits;10.9993;26458;12.5413;0
20210614193806591_FLZ-R0_snap.fits;8.33428;26541.5;7.78982;0
20210614193906665_FLZ-R0_snap.fits;10.5667;26468.3;10.4259;0
20210614194006740_FLZ-R0_snap.fits;11.1521;26452.1;8.89839;0
20210614194106815_FLZ-R0_snap.fits;10.5298;26482.9;7.59589;0
20210614194206889_FLZ-R0_snap.fits;9.91391;26544.4;9.62069;0
20210614194306964_FLZ-R0_snap.fits;9.41382;26490.2;8.21177;0
20210614194407039_FLZ-R0_snap.fits;10.1454;26538.6;8.19851;0
20210614194507113_FLZ-R0_snap.fits;10.2156;26543;7.86479;0
20210614194607188_FLZ-R0_snap.fits;11.1551;26547.4;7.65623;0
20210614194707263_FLZ-R0_snap.fits;10.344;26521;7.64067;0
20210614194807337_FLZ-R0_snap.fits;11.0468;26540;10.5904;0
20210614194907412_FLZ-R0_snap.fits;11.9159;26518.1;9.9259;0
20210614195007487_FLZ-R0_snap.fits;9.42164;26519.5;9.99453;0
20210614195107561_FLZ-R0_snap.fits;10.4426;26502;14.364;0
20210614195207636_FLZ-R0_snap.fits;11.4939;26485.8;9.35049;0
20210614195307711_FLZ-R0_snap.fits;9.28397;26453.6;8.06345;0
20210614195407785_FLZ-R0_snap.fits;11.6308;26484.4;10.0421;0
20210614195507860_FLZ-R0_snap.fits;10.4326;26463.9;8.22323;0
20210614195607935_FLZ-R0_snap.fits;11.5966;26491.7;8.23789;0
20210614195708009_FLZ-R0_snap.fits;10.0744;26543;10.6624;0
20210614195808084_FLZ-R0_snap.fits;10.1947;26469.7;8.27041;0
20210614195908159_FLZ-R0_snap.fits;10.4854;26499;8.50053;0
