# file name; noise; peak f.; mag.; duration
20210614110027988_FLZ-R0_snap.fits;12.4644;26460.9;11.0391;0
20210614110128063_FLZ-R0_snap.fits;13.6195;26547.4;9.23494;0
20210614110228137_FLZ-R0_snap.fits;11.3267;26472.7;11.9495;0
20210614110328212_FLZ-R0_snap.fits;11.5385;26453.6;14.1136;0
20210614110452009_FLZ-R0_met.fits;11.422;26502;32.1471;0.341333
20210614110428287_FLZ-R0_snap.fits;11.0681;26522.5;10.7309;0
20210614110528361_FLZ-R0_snap.fits;12.0977;26485.8;11.6208;0
20210614110628436_FLZ-R0_snap.fits;11.7635;26512.2;9.5355;0
20210614110728511_FLZ-R0_snap.fits;10.4315;26452.1;10.9239;0
20210614110828585_FLZ-R0_snap.fits;10.7432;26540;9.67289;0
20210614110928660_FLZ-R0_snap.fits;11.9976;26521;8.75649;0
20210614111047849_FLZ-R0_met.fits;12.2853;26494.6;35.9578;0.512
20210614111028735_FLZ-R0_snap.fits;11.7336;26529.8;11.2517;0
20210614111146217_FLZ-R0_met.fits;9.81394;26509.3;20.1982;0.170667
20210614111128809_FLZ-R0_snap.fits;10.7845;26540;9.46711;0
20210614111228884_FLZ-R0_snap.fits;11.0185;26500.5;10.3525;0
20210614111328959_FLZ-R0_snap.fits;12.5285;26472.7;8.18229;0
20210614111429033_FLZ-R0_snap.fits;11.2388;26526.9;14.7097;0
20210614111529108_FLZ-R0_snap.fits;10.1441;26547.4;8.0439;0
20210614111629183_FLZ-R0_snap.fits;10.6737;26462.4;10.4983;0
20210614111729257_FLZ-R0_snap.fits;13.5318;26482.9;10.6274;0
20210614111829332_FLZ-R0_snap.fits;12.2365;26547.4;12.219;0
20210614111929407_FLZ-R0_snap.fits;11.2362;26491.7;10.7124;0
20210614112029481_FLZ-R0_snap.fits;9.17776;26491.7;10.316;0
20210614112129556_FLZ-R0_snap.fits;11.4013;26490.2;10.7288;0
20210614112229631_FLZ-R0_snap.fits;12.4219;26480;8.63089;0
20210614112329705_FLZ-R0_snap.fits;10.9917;26463.9;8.94195;0
20210614112429780_FLZ-R0_snap.fits;10.894;26468.3;6.84062;0
20210614112529855_FLZ-R0_snap.fits;13.1482;26458;11.4955;0
20210614112629929_FLZ-R0_snap.fits;12.0066;26452.1;10.565;0
20210614112757140_FLZ-R0_met.fits;9.84619;26507.8;19.9439;0.170667
20210614112821204_FLZ-R0_met.fits;9.76719;26466.8;19.8075;0.170667
20210614112730004_FLZ-R0_snap.fits;11.1075;26537.1;9.2735;0
20210614112830079_FLZ-R0_snap.fits;10.3076;26462.4;9.74579;0
20210614112930153_FLZ-R0_snap.fits;12.2816;26497.6;10.0889;0
20210614113030228_FLZ-R0_snap.fits;12.4312;26468.3;7.40084;0
20210614113130303_FLZ-R0_snap.fits;11.0234;26506.3;9.01565;0
20210614113230377_FLZ-R0_snap.fits;11.6215;26499;10.7155;0
20210614113333183_FLZ-R0_met.fits;9.6484;26529.8;29.2226;1.87733
20210614113330452_FLZ-R0_snap.fits;10.9158;26471.2;10.0207;0
20210614113430527_FLZ-R0_snap.fits;11.8558;26449.2;9.08574;0
20210614113530601_FLZ-R0_snap.fits;10.2707;26544.4;9.66693;0
20210614113630676_FLZ-R0_snap.fits;9.90488;26526.9;7.65469;0
20210614113730751_FLZ-R0_snap.fits;10.8746;26469.7;8.0083;0
20210614113830825_FLZ-R0_snap.fits;12.1511;26521;9.71471;0
20210614113930900_FLZ-R0_snap.fits;10.8789;26493.2;9.67566;0
20210614114033535_FLZ-R0_met.fits;10.6834;26494.6;26.4397;0.170667
20210614114030975_FLZ-R0_snap.fits;11.9741;26532.7;9.2194;0
20210614114131049_FLZ-R0_snap.fits;11.4497;26523.9;8.25311;0
20210614114231124_FLZ-R0_snap.fits;11.444;26512.2;9.29437;0
20210614114355945_FLZ-R0_met.fits;9.92351;26490.2;20.7604;0.170667
20210614114331199_FLZ-R0_snap.fits;10.7035;26455.1;12.2597;0
20210614114431273_FLZ-R0_snap.fits;11.6501;26480;11.3855;0
20210614114531348_FLZ-R0_snap.fits;11.7728;26547.4;12.417;0
20210614114631423_FLZ-R0_snap.fits;12.2955;26455.1;9.75656;0
20210614114731497_FLZ-R0_snap.fits;11.9485;26478.5;10.3915;0
20210614114831572_FLZ-R0_snap.fits;12.4262;26462.4;12.2664;0
20210614114931647_FLZ-R0_snap.fits;11.1491;26516.6;8.59791;0
20210614115031721_FLZ-R0_snap.fits;12.0311;26510.7;8.2166;0
20210614115205247_FLZ-R0_met.fits;11.2164;26522.5;25.2921;0.170667
20210614115131796_FLZ-R0_snap.fits;11.9214;26449.2;10.2103;0
20210614115231871_FLZ-R0_snap.fits;11.5477;26537.1;9.10634;0
20210614115331945_FLZ-R0_snap.fits;12.8613;26455.1;10.7487;0
20210614115432020_FLZ-R0_snap.fits;10.3523;26538.6;7.9097;0
20210614115532095_FLZ-R0_snap.fits;11.6265;26510.7;10.0879;0
20210614115632169_FLZ-R0_snap.fits;11.1222;26496.1;8.65911;0
20210614115732244_FLZ-R0_snap.fits;12.0576;26526.9;7.85197;0
20210614115832319_FLZ-R0_snap.fits;11.0218;26460.9;9.06444;0
20210614115932393_FLZ-R0_snap.fits;9.68033;26545.9;11.2617;0
