# file name; noise; peak f.; mag.; duration
20210614000038783_FLZ-R0_snap.fits;11.9807;26482.9;11.0644;0
20210614000138857_FLZ-R0_snap.fits;10.5971;26518.1;10.6469;0
20210614000258047_FLZ-R0_met.fits;11.4624;26487.3;23.6823;0.170667
20210614000238932_FLZ-R0_snap.fits;12.7722;26465.3;8.33109;0
20210614000339007_FLZ-R0_snap.fits;13.1362;26541.5;9.57229;0
20210614000439081_FLZ-R0_snap.fits;12.514;26525.4;8.88094;0
20210614000613460_FLZ-R0_met.fits;11.9185;26484.4;62.0588;0.341333
20210614000539156_FLZ-R0_snap.fits;12.8669;26460.9;10.9473;0
20210614000639231_FLZ-R0_snap.fits;10.9041;26525.4;8.19105;0
20210614000757225_FLZ-R0_met.fits;11.1185;26493.2;28.4471;0.170667
20210614000739305_FLZ-R0_snap.fits;12.899;26525.4;8.54726;0
20210614000839380_FLZ-R0_snap.fits;10.0251;26502;11.5441;0
20210614000939455_FLZ-R0_snap.fits;12.5597;26547.4;12.0114;0
20210614001039529_FLZ-R0_snap.fits;10.8391;26513.7;8.94948;0
20210614001149844_FLZ-R0_met.fits;10.2172;26521;27.8849;0.170667
20210614001139604_FLZ-R0_snap.fits;11.9337;26466.8;10.4927;0
20210614001246505_FLZ-R0_met.fits;11.4079;26494.6;26.468;0.341333
20210614001239679_FLZ-R0_snap.fits;11.6465;26532.7;9.88867;0
20210614001339753_FLZ-R0_snap.fits;12.5542;26485.8;8.81202;0
20210614001439828_FLZ-R0_snap.fits;12.1361;26532.7;7.41788;0
20210614001549460_FLZ-R0_met.fits;10.9659;26481.4;36.1714;0.512
20210614001539903_FLZ-R0_snap.fits;13.4322;26541.5;12.2893;0
20210614001639977_FLZ-R0_snap.fits;12.5645;26455.1;10.0499;0
20210614001740052_FLZ-R0_snap.fits;13.1984;26485.8;10.8633;0
20210614001840127_FLZ-R0_snap.fits;10.2283;26516.6;10.7503;0
20210614001940201_FLZ-R0_snap.fits;12.6143;26481.4;10.5989;0
20210614002040276_FLZ-R0_snap.fits;12.1232;26529.8;10.4512;0
20210614002140351_FLZ-R0_snap.fits;10.7201;26510.7;9.5199;0
20210614002240425_FLZ-R0_snap.fits;11.4174;26504.9;9.73929;0
20210614002340500_FLZ-R0_snap.fits;10.2426;26452.1;10.3221;0
20210614002447743_FLZ-R0_met.fits;12.25;26465.3;29.3766;0.170667
20210614002440575_FLZ-R0_snap.fits;12.8276;26522.5;8.38454;0
20210614002540649_FLZ-R0_snap.fits;12.0226;26510.7;12.4853;0
20210614002640724_FLZ-R0_snap.fits;11.541;26487.3;15.76;0
20210614002739263_FLZ-R0_met.fits;11.5398;26488.8;27.3211;0.341333
20210614002740799_FLZ-R0_snap.fits;12.0136;26458;9.94856;0
20210614002840873_FLZ-R0_snap.fits;11.4865;26468.3;10.5211;0
20210614002940948_FLZ-R0_snap.fits;13.2008;26512.2;9.86267;0
20210614003041023_FLZ-R0_snap.fits;11.8453;26518.1;9.91393;0
20210614003141097_FLZ-R0_snap.fits;10.02;26515.1;10.5413;0
20210614003241172_FLZ-R0_snap.fits;11.2659;26510.7;10.1488;0
20210614003341247_FLZ-R0_snap.fits;11.2588;26523.9;9.61335;0
20210614003441321_FLZ-R0_snap.fits;10.3167;26504.9;8.68571;0
20210614003541396_FLZ-R0_snap.fits;11.9253;26510.7;12.0713;0
20210614003641471_FLZ-R0_snap.fits;8.5642;26518.1;9.01848;0
20210614003741545_FLZ-R0_snap.fits;12.3977;26545.9;9.86433;0
20210614003841620_FLZ-R0_snap.fits;11.5033;26491.7;9.16242;0
20210614004030847_FLZ-R0_met.fits;11.7884;26458;32.5532;0.170667
20210614003941695_FLZ-R0_snap.fits;12.4026;26472.7;11.0421;0
20210614004041769_FLZ-R0_snap.fits;10.7213;26537.1;12.5843;0
20210614004141844_FLZ-R0_snap.fits;10.9327;26453.6;11.1363;0
20210614004251988_FLZ-R0_met.fits;12.4754;26469.7;36.3264;0.341333
20210614004241919_FLZ-R0_snap.fits;12.1985;26497.6;9.64919;0
20210614004341993_FLZ-R0_snap.fits;10.5675;26496.1;10.3543;0
20210614004442068_FLZ-R0_snap.fits;12.5126;26506.3;10.3622;0
20210614004542143_FLZ-R0_snap.fits;10.5328;26462.4;10.2517;0
20210614004642217_FLZ-R0_snap.fits;11.5345;26471.2;8.81987;0
20210614004742292_FLZ-R0_snap.fits;10.2307;26518.1;10.8193;0
20210614004842367_FLZ-R0_snap.fits;10.2249;26531.2;7.94679;0
20210614004942441_FLZ-R0_snap.fits;8.68748;26487.3;10.7636;0
20210614005046953_FLZ-R0_met.fits;10.7358;26490.2;21.7881;0.170667
20210614005042516_FLZ-R0_snap.fits;13.4816;26499;9.65992;0
20210614005142591_FLZ-R0_snap.fits;12.2428;26512.2;8.69906;0
20210614005242665_FLZ-R0_snap.fits;12.5608;26490.2;10.5097;0
20210614005432404_FLZ-R0_met.fits;13.15;26453.6;27.2742;0.170667
20210614005342740_FLZ-R0_snap.fits;12.1339;26515.1;9.21267;0
20210614005442815_FLZ-R0_snap.fits;12.8926;26537.1;9.12669;0
20210614005542889_FLZ-R0_snap.fits;11.9981;26463.9;9.87763;0
20210614005719657_FLZ-R0_met.fits;10.9786;26477.1;22.7963;0.170667
20210614005642964_FLZ-R0_snap.fits;10.6929;26497.6;10.0554;0
20210614005743039_FLZ-R0_snap.fits;11.0844;26522.5;9.5519;0
20210614005859668_FLZ-R0_met.fits;10.197;26472.7;21.7153;0.170667
20210614005843113_FLZ-R0_snap.fits;9.34189;26502;13.4198;0
20210614005943188_FLZ-R0_snap.fits;10.6022;26544.4;8.53607;0
