# file name; noise; peak f.; mag.; duration
20210614010043263_FLZ-R0_snap.fits;11.4343;26512.2;8.91006;0
20210614010143337_FLZ-R0_snap.fits;10.374;26534.2;8.62135;0
20210614010243412_FLZ-R0_snap.fits;10.8332;26463.9;11.5512;0
20210614010343487_FLZ-R0_snap.fits;13.6498;26490.2;8.19164;0
20210614010443561_FLZ-R0_snap.fits;12.392;26474.1;9.24067;0
20210614010543636_FLZ-R0_snap.fits;11.4348;26538.6;10.1762;0
20210614010643711_FLZ-R0_snap.fits;11.667;26497.6;8.74873;0
20210614010743785_FLZ-R0_snap.fits;12.3006;26503.4;9.09143;0
20210614010843860_FLZ-R0_snap.fits;10.8159;26535.6;7.99685;0
20210614010943935_FLZ-R0_snap.fits;9.62308;26493.2;12.2745;0
20210614011044009_FLZ-R0_snap.fits;12.5697;26493.2;10.5436;0
20210614011144084_FLZ-R0_snap.fits;12.1844;26523.9;9.60285;0
20210614011335188_FLZ-R0_met.fits;12.1415;26496.1;56.0135;0.512
20210614011244159_FLZ-R0_snap.fits;10.332;26453.6;9.33753;0
20210614011344233_FLZ-R0_snap.fits;12.4862;26453.6;8.25081;0
20210614011444308_FLZ-R0_snap.fits;12.1583;26504.9;8.54319;0
20210614011544383_FLZ-R0_snap.fits;10.89;26506.3;11.4384;0
20210614011644457_FLZ-R0_snap.fits;11.1901;26475.6;9.0105;0
20210614011744532_FLZ-R0_snap.fits;13.025;26462.4;9.55607;0
20210614011844607_FLZ-R0_snap.fits;11.9453;26513.7;11.9004;0
20210614011944681_FLZ-R0_snap.fits;11.2644;26481.4;11.0236;0
20210614012044756_FLZ-R0_snap.fits;12.5145;26541.5;10.412;0
20210614012144831_FLZ-R0_snap.fits;10.6254;26469.7;7.74404;0
20210614012244905_FLZ-R0_snap.fits;12.6613;26545.9;11.5322;0
20210614012344980_FLZ-R0_snap.fits;10.2958;26537.1;10.9754;0
20210614012445055_FLZ-R0_snap.fits;14.097;26510.7;10.3444;0
20210614012545129_FLZ-R0_snap.fits;10.9594;26507.8;8.84955;0
20210614012645204_FLZ-R0_snap.fits;11.5166;26515.1;10.3211;0
20210614012745279_FLZ-R0_snap.fits;11.2738;26475.6;10.8313;0
20210614012845353_FLZ-R0_snap.fits;10.3735;26485.8;9.74299;0
20210614012945428_FLZ-R0_snap.fits;11.0916;26523.9;9.75693;0
20210614013045503_FLZ-R0_snap.fits;9.74864;26496.1;8.80037;0
20210614013145577_FLZ-R0_snap.fits;10.2738;26472.7;8.52406;0
20210614013245652_FLZ-R0_snap.fits;9.96047;26512.2;8.89097;0
20210614013345727_FLZ-R0_snap.fits;9.86242;26540;8.23878;0
20210614013445801_FLZ-R0_snap.fits;12.7787;26537.1;9.92183;0
20210614013545876_FLZ-R0_snap.fits;10.8022;26496.1;10.6155;0
20210614013645951_FLZ-R0_snap.fits;11.8886;26541.5;11.382;0
20210614013746025_FLZ-R0_snap.fits;11.2003;26509.3;11.1786;0
20210614013846100_FLZ-R0_snap.fits;11.6509;26521;10.0301;0
20210614013946175_FLZ-R0_snap.fits;12.4678;26487.3;8.09649;0
20210614014046249_FLZ-R0_snap.fits;14.2735;26506.3;8.08243;0
20210614014146324_FLZ-R0_snap.fits;10.1006;26532.7;9.64342;0
20210614014246399_FLZ-R0_snap.fits;12.2969;26528.3;10.1173;0
20210614014346473_FLZ-R0_snap.fits;11.6549;26466.8;10.2704;0
20210614014446548_FLZ-R0_snap.fits;10.6629;26484.4;13.6252;0
20210614014546623_FLZ-R0_snap.fits;9.0735;26497.6;9.51867;0
20210614014646697_FLZ-R0_snap.fits;12.4143;26529.8;8.35785;0
20210614014746772_FLZ-R0_snap.fits;13.2801;26488.8;9.72246;0
20210614014846847_FLZ-R0_snap.fits;12.6581;26519.5;9.29298;0
20210614014946921_FLZ-R0_snap.fits;11.0271;26497.6;8.63775;0
20210614015046996_FLZ-R0_snap.fits;11.1028;26523.9;9.89047;0
20210614015147071_FLZ-R0_snap.fits;11.4899;26537.1;8.89128;0
20210614015331007_FLZ-R0_met.fits;11.9747;26494.6;53.2169;0.170667
20210614015247145_FLZ-R0_snap.fits;11.6171;26472.7;8.55357;0
20210614015347220_FLZ-R0_snap.fits;11.4281;26487.3;9.17794;0
20210614015447295_FLZ-R0_snap.fits;12.4803;26491.7;11.6552;0
20210614015547369_FLZ-R0_snap.fits;11.7276;26463.9;9.1772;0
20210614015647444_FLZ-R0_snap.fits;11.5451;26468.3;9.3178;0
20210614015747519_FLZ-R0_snap.fits;13.0342;26502;8.41123;0
20210614015847593_FLZ-R0_snap.fits;10.5865;26522.5;11.2789;0
20210614015947668_FLZ-R0_snap.fits;11.0302;26535.6;10.7858;0
